lat,lon,type,url
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/20997
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/20998
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/20999
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21001
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21002
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21003
35.63829,140.172713,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21004
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21005
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21006
35.63829,140.172713,"出羽三山塔",https://map.sekibutsu.info/archive/21007
35.650522,140.152543,"出羽三山塔",https://map.sekibutsu.info/archive/21008
35.650522,140.152543,"出羽三山塔",https://map.sekibutsu.info/archive/21009
35.650522,140.152543,"出羽三山塔",https://map.sekibutsu.info/archive/21010
35.650522,140.152543,"出羽三山塔,道標",https://map.sekibutsu.info/archive/21011
35.709149,140.142351,"出羽三山塔",https://map.sekibutsu.info/archive/21012
35.709149,140.142351,"出羽三山塔",https://map.sekibutsu.info/archive/21013
35.709149,140.142351,"出羽三山塔",https://map.sekibutsu.info/archive/21014
35.604133,140.449642,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21070
35.604067,140.449604,"庚申塔",https://map.sekibutsu.info/archive/21071
35.589079,140.467602,"庚申塔",https://map.sekibutsu.info/archive/21072
35.590643,140.468477,"庚申塔",https://map.sekibutsu.info/archive/21073
35.590643,140.468477,"庚申塔",https://map.sekibutsu.info/archive/21074
35.362071,140.144615,"庚申塔",https://map.sekibutsu.info/archive/21096
35.508679,140.071779,"庚申塔",https://map.sekibutsu.info/archive/21097
35.506895,140.07047,"庚申塔",https://map.sekibutsu.info/archive/21098
35.506882,140.070457,"二十三夜塔",https://map.sekibutsu.info/archive/21099
35.501749,140.071538,"庚申塔",https://map.sekibutsu.info/archive/21100
35.694406,140.254255,"出羽三山塔",https://map.sekibutsu.info/archive/21298
35.694406,140.254255,"出羽三山塔",https://map.sekibutsu.info/archive/21299
35.682757,140.252045,"庚申塔",https://map.sekibutsu.info/archive/21300
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21301
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21302
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21303
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21304
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21305
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21306
35.682757,140.252045,"出羽三山塔",https://map.sekibutsu.info/archive/21307
35.74491,140.228793,"庚申塔",https://map.sekibutsu.info/archive/21308
35.743917,140.222323,"庚申塔",https://map.sekibutsu.info/archive/21309
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21310
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21311
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21312
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21313
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21314
35.743355,140.227197,"出羽三山塔",https://map.sekibutsu.info/archive/21315
35.708246,140.198916,"庚申塔",https://map.sekibutsu.info/archive/21351
35.708246,140.198916,"庚申塔",https://map.sekibutsu.info/archive/21352
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21353
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21354
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21355
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21356
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21357
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21358
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21359
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21360
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21361
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21362
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21363
35.708816,140.198921,"出羽三山塔",https://map.sekibutsu.info/archive/21364
35.709574,140.198288,"庚申塔",https://map.sekibutsu.info/archive/21365
35.907474,139.9667,"甲子塔",https://map.sekibutsu.info/archive/21749
35.907474,139.9667,"甲子塔",https://map.sekibutsu.info/archive/21750
35.685261,140.243832,"庚申塔",https://map.sekibutsu.info/archive/21842
35.685261,140.243832,"庚申塔",https://map.sekibutsu.info/archive/21843
35.685261,140.243832,"庚申塔",https://map.sekibutsu.info/archive/21844
35.685261,140.243832,"庚申塔",https://map.sekibutsu.info/archive/21845
35.685261,140.243832,"庚申塔",https://map.sekibutsu.info/archive/21846
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21847
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21848
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21849
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21850
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21851
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21852
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21853
35.68552,140.243795,"出羽三山塔",https://map.sekibutsu.info/archive/21854
35.682359,140.244492,"出羽三山塔",https://map.sekibutsu.info/archive/21855
35.681117,140.239832,"道標",https://map.sekibutsu.info/archive/21856
35.718808,140.235411,"庚申塔",https://map.sekibutsu.info/archive/21857
35.700357,140.251938,"庚申塔",https://map.sekibutsu.info/archive/21858
35.728494,140.22604,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/21859
35.728827,140.228286,"庚申塔",https://map.sekibutsu.info/archive/21860
35.730366,140.227084,"出羽三山塔",https://map.sekibutsu.info/archive/21861
35.730366,140.227084,"出羽三山塔",https://map.sekibutsu.info/archive/21862
35.730366,140.227084,"出羽三山塔",https://map.sekibutsu.info/archive/21863
35.735487,140.195263,"道標",https://map.sekibutsu.info/archive/21950
35.713512,140.1939,"庚申塔",https://map.sekibutsu.info/archive/21978
35.713512,140.1939,"庚申塔",https://map.sekibutsu.info/archive/21979
35.713512,140.1939,"庚申塔",https://map.sekibutsu.info/archive/21980
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21981
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21982
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21983
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21984
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21985
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21986
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21987
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21988
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21989
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21990
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21991
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21992
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21993
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21994
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21995
35.705218,140.190008,"出羽三山塔",https://map.sekibutsu.info/archive/21996
35.705218,140.190006,"出羽三山塔",https://map.sekibutsu.info/archive/21997
35.712094,140.190657,"道標",https://map.sekibutsu.info/archive/21998
35.713862,140.193769,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/21999
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22000
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22001
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22002
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22003
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22004
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22005
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22006
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22007
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22008
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22009
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22010
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22011
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22012
35.713642,140.19345,"出羽三山塔",https://map.sekibutsu.info/archive/22013
35.669421,140.224831,"庚申塔",https://map.sekibutsu.info/archive/22273
35.669421,140.224831,"庚申塔",https://map.sekibutsu.info/archive/22274
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22275
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22276
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22277
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22278
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22279
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22280
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22281
35.669347,140.225556,"出羽三山塔",https://map.sekibutsu.info/archive/22282
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22283
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22284
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22285
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22286
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22287
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22288
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22289
35.668998,140.224998,"出羽三山塔",https://map.sekibutsu.info/archive/22290
35.687241,140.266459,"養蚕信仰塔",https://map.sekibutsu.info/archive/22291
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22351
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22352
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22353
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22354
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22355
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22356
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22357
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22358
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22359
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22360
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22361
35.73,140.163595,"出羽三山塔",https://map.sekibutsu.info/archive/22362
35.735975,140.173024,"道標",https://map.sekibutsu.info/archive/22363
35.735232,140.173832,"道標",https://map.sekibutsu.info/archive/22364
35.741378,140.172759,"出羽三山塔",https://map.sekibutsu.info/archive/22365
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22366
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22367
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22368
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22369
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22370
35.747239,140.154442,"庚申塔",https://map.sekibutsu.info/archive/22371
35.750661,140.157804,"庚申塔",https://map.sekibutsu.info/archive/22372
35.750661,140.157804,"庚申塔",https://map.sekibutsu.info/archive/22373
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22374
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22375
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22376
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22377
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22378
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22379
35.750539,140.147887,"庚申塔",https://map.sekibutsu.info/archive/22380
35.751111,140.145905,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/22381
35.751111,140.145905,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/22382
35.750909,140.13947,"庚申塔,道標",https://map.sekibutsu.info/archive/22383
35.750767,140.14242,"庚申塔,道標",https://map.sekibutsu.info/archive/22384
35.75043,140.143992,"庚申塔,道標",https://map.sekibutsu.info/archive/22385
35.738779,140.148928,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/22386
35.747999,140.209932,"庚申塔",https://map.sekibutsu.info/archive/22437
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22438
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22439
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22440
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22441
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22442
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22443
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22444
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22445
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22446
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22447
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22448
35.734982,140.160976,"出羽三山塔",https://map.sekibutsu.info/archive/22449
35.737786,140.157925,"庚申塔",https://map.sekibutsu.info/archive/22450
35.737786,140.157925,"庚申塔",https://map.sekibutsu.info/archive/22451
35.737786,140.157925,"庚申塔",https://map.sekibutsu.info/archive/22452
35.737786,140.157925,"庚申塔",https://map.sekibutsu.info/archive/22453
35.736894,140.158464,"庚申塔,道標",https://map.sekibutsu.info/archive/22454
35.736894,140.158464,"庚申塔",https://map.sekibutsu.info/archive/22455
35.736894,140.158464,"庚申塔",https://map.sekibutsu.info/archive/22456
35.736894,140.158464,"庚申塔",https://map.sekibutsu.info/archive/22457
35.736894,140.158464,"道標",https://map.sekibutsu.info/archive/22458
35.710524,139.919086,"庚申塔,道標",https://map.sekibutsu.info/archive/22459
35.695944,139.919534,"庚申塔",https://map.sekibutsu.info/archive/22460
35.682884,139.907521,"庚申塔",https://map.sekibutsu.info/archive/22461
35.706242,140.228758,"庚申塔",https://map.sekibutsu.info/archive/22556
35.706242,140.228758,"庚申塔",https://map.sekibutsu.info/archive/22557
35.702668,140.232382,"出羽三山塔",https://map.sekibutsu.info/archive/22558
35.702668,140.232382,"出羽三山塔",https://map.sekibutsu.info/archive/22559
35.704273,140.234013,"疱瘡神塔",https://map.sekibutsu.info/archive/22561
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22564
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22565
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22566
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22567
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22568
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22569
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22570
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22571
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22572
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22573
35.704044,140.234021,"出羽三山塔",https://map.sekibutsu.info/archive/22574
35.409286,140.166803,"庚申塔",https://map.sekibutsu.info/archive/22775
35.347318,140.062111,"庚申塔",https://map.sekibutsu.info/archive/22776
35.402343,140.18994,"二十三夜塔",https://map.sekibutsu.info/archive/22778
35.419744,140.185343,"二十三夜塔",https://map.sekibutsu.info/archive/22779
35.303533,139.886174,"道標",https://map.sekibutsu.info/archive/22780
35.300477,139.885123,"道標",https://map.sekibutsu.info/archive/22781
35.435594,140.193845,"道標",https://map.sekibutsu.info/archive/22782
35.513181,140.084744,"道標",https://map.sekibutsu.info/archive/22783
35.498604,140.092962,"道標",https://map.sekibutsu.info/archive/22784
35.482898,140.085334,"道標",https://map.sekibutsu.info/archive/22785
35.483108,140.090264,"道標",https://map.sekibutsu.info/archive/22786
35.469229,140.092573,"道標",https://map.sekibutsu.info/archive/22787
35.451026,140.090406,"道標",https://map.sekibutsu.info/archive/22788
35.424168,140.071295,"道標",https://map.sekibutsu.info/archive/22789
35.41838,140.068833,"道標",https://map.sekibutsu.info/archive/22790
35.408906,140.066641,"庚申塔",https://map.sekibutsu.info/archive/22791
35.399352,140.061258,"道標",https://map.sekibutsu.info/archive/22792
35.385599,140.063519,"庚申塔",https://map.sekibutsu.info/archive/22793
35.377186,140.063263,"道標",https://map.sekibutsu.info/archive/22794
35.373884,140.061984,"道標",https://map.sekibutsu.info/archive/22795
35.368007,140.05956,"道標",https://map.sekibutsu.info/archive/22796
35.362604,140.062543,"道標",https://map.sekibutsu.info/archive/22797
35.332684,140.059078,"道標",https://map.sekibutsu.info/archive/22798
35.320504,140.057822,"庚申塔",https://map.sekibutsu.info/archive/22799
35.314197,140.059845,"道標",https://map.sekibutsu.info/archive/22800
35.312382,140.076886,"庚申塔",https://map.sekibutsu.info/archive/22801
35.293178,140.072236,"庚申塔",https://map.sekibutsu.info/archive/22802
35.31874,140.043953,"庚申塔",https://map.sekibutsu.info/archive/22803
35.325857,140.048212,"庚申塔",https://map.sekibutsu.info/archive/22804
35.329428,140.044124,"庚申塔",https://map.sekibutsu.info/archive/22805
35.430349,140.143633,"庚申塔",https://map.sekibutsu.info/archive/22806
35.439532,140.10291,"道標",https://map.sekibutsu.info/archive/22807
35.297206,140.145669,"庚申塔",https://map.sekibutsu.info/archive/22808
35.273074,140.161347,"庚申塔",https://map.sekibutsu.info/archive/22809
35.44909,140.198501,"道標",https://map.sekibutsu.info/archive/22811
35.441031,140.194886,"道標",https://map.sekibutsu.info/archive/22812
35.275474,139.9635,"道標",https://map.sekibutsu.info/archive/22813
35.268441,139.964957,"道標",https://map.sekibutsu.info/archive/22814
35.253754,139.956108,"道標",https://map.sekibutsu.info/archive/22815
35.25481,139.958251,"庚申塔",https://map.sekibutsu.info/archive/22816
35.139969,140.150472,"庚申塔",https://map.sekibutsu.info/archive/22817
35.132645,140.15046,"月待塔,出羽三山塔",https://map.sekibutsu.info/archive/22818
35.419327,139.907735,"庚申塔",https://map.sekibutsu.info/archive/22819
35.37134,139.934253,"出羽三山塔",https://map.sekibutsu.info/archive/22820
35.269448,139.9521,"道標",https://map.sekibutsu.info/archive/22822
35.444877,140.164032,"庚申塔",https://map.sekibutsu.info/archive/22823
35.25732,139.872267,"庚申塔",https://map.sekibutsu.info/archive/22824
35.566671,140.352997,"庚申塔",https://map.sekibutsu.info/archive/22825
35.445943,140.014987,"出羽三山塔",https://map.sekibutsu.info/archive/22827
35.453187,140.018873,"庚申塔",https://map.sekibutsu.info/archive/22828
35.602235,140.140727,"庚申塔",https://map.sekibutsu.info/archive/22829
35.600203,140.161539,"庚申塔",https://map.sekibutsu.info/archive/22830
35.471749,140.03906,"庚申塔",https://map.sekibutsu.info/archive/22832
35.457159,140.047422,"庚申塔",https://map.sekibutsu.info/archive/22833
35.45505,140.056079,"庚申塔",https://map.sekibutsu.info/archive/22834
35.473034,140.042493,"道標",https://map.sekibutsu.info/archive/22835
35.457078,140.062468,"疱瘡神塔",https://map.sekibutsu.info/archive/22836
35.32668,139.930814,"庚申塔",https://map.sekibutsu.info/archive/22837
35.319537,139.929055,"庚申塔",https://map.sekibutsu.info/archive/22838
35.314315,139.925745,"庚申塔",https://map.sekibutsu.info/archive/22839
35.361318,140.134976,"庚申塔",https://map.sekibutsu.info/archive/22841
35.565207,140.363526,"庚申塔",https://map.sekibutsu.info/archive/22842
35.334737,139.863271,"道標",https://map.sekibutsu.info/archive/22843
35.320141,139.844847,"庚申塔",https://map.sekibutsu.info/archive/22844
35.302289,139.871073,"庚申塔",https://map.sekibutsu.info/archive/22845
35.301059,139.871698,"庚申塔",https://map.sekibutsu.info/archive/22846
35.288366,139.883202,"庚申塔",https://map.sekibutsu.info/archive/22847
35.28721,139.887333,"道標",https://map.sekibutsu.info/archive/22848
35.285564,139.890863,"道標",https://map.sekibutsu.info/archive/22849
35.28037,139.890552,"庚申塔",https://map.sekibutsu.info/archive/22850
35.334903,139.864215,"二十三夜塔",https://map.sekibutsu.info/archive/22851
34.929342,139.841312,"庚申塔",https://map.sekibutsu.info/archive/22852
34.998081,139.920061,"庚申塔",https://map.sekibutsu.info/archive/22853
35.426502,140.103101,"道標",https://map.sekibutsu.info/archive/22865
35.763594,140.038894,"出羽三山塔",https://map.sekibutsu.info/archive/22866
35.760042,140.037606,"道標",https://map.sekibutsu.info/archive/22867
35.761775,140.038647,"庚申塔",https://map.sekibutsu.info/archive/22868
35.762349,140.039409,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/22869
35.456964,140.031003,"道標",https://map.sekibutsu.info/archive/22872
35.457821,140.031405,"庚申塔",https://map.sekibutsu.info/archive/22873
35.460809,140.046796,"道標",https://map.sekibutsu.info/archive/22874
35.456326,140.015553,"道標",https://map.sekibutsu.info/archive/22875
35.093603,140.101489,"庚申塔",https://map.sekibutsu.info/archive/22905
35.791048,140.06107,"庚申塔",https://map.sekibutsu.info/archive/22909
35.791048,140.06107,"庚申塔",https://map.sekibutsu.info/archive/22910
35.790264,140.042829,"出羽三山塔",https://map.sekibutsu.info/archive/22913
35.790293,140.042829,"出羽三山塔",https://map.sekibutsu.info/archive/22914
35.790277,140.042792,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22915
35.790279,140.042805,"庚申塔",https://map.sekibutsu.info/archive/22916
35.790277,140.042837,"庚申塔",https://map.sekibutsu.info/archive/22917
35.790286,140.04281,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22919
35.790247,140.042724,"庚申塔",https://map.sekibutsu.info/archive/22920
35.923141,139.870286,"八大龍王塔",https://map.sekibutsu.info/archive/22926
35.994337,139.877837,"八大龍王塔",https://map.sekibutsu.info/archive/22927
35.214437,139.879378,"庚申塔",https://map.sekibutsu.info/archive/22932
35.21186,139.881588,"庚申塔",https://map.sekibutsu.info/archive/22933
35.216181,139.876121,"庚申塔",https://map.sekibutsu.info/archive/22934
35.209896,139.887676,"庚申塔",https://map.sekibutsu.info/archive/22935
35.790288,140.042721,"出羽三山塔",https://map.sekibutsu.info/archive/22941
35.790288,140.042721,"十九夜塔",https://map.sekibutsu.info/archive/22942
35.790288,140.042721,"庚申塔",https://map.sekibutsu.info/archive/22943
35.789851,140.043185,"出羽三山塔",https://map.sekibutsu.info/archive/22944
35.789847,140.043169,"出羽三山塔",https://map.sekibutsu.info/archive/22945
35.789925,140.043191,"出羽三山塔",https://map.sekibutsu.info/archive/22946
35.78989,140.043134,"出羽三山塔",https://map.sekibutsu.info/archive/22947
35.789657,140.043094,"疱瘡神塔,疫神塔",https://map.sekibutsu.info/archive/22948
35.789731,140.043143,"出羽三山塔",https://map.sekibutsu.info/archive/22949
35.789731,140.043143,"日待塔,庚申塔",https://map.sekibutsu.info/archive/22950
35.786652,140.060974,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22951
35.786618,140.06092,"十九夜塔",https://map.sekibutsu.info/archive/22952
35.786609,140.06092,"十九夜塔",https://map.sekibutsu.info/archive/22953
35.786696,140.060968,"十九夜塔",https://map.sekibutsu.info/archive/22954
35.786287,140.060977,"庚申塔",https://map.sekibutsu.info/archive/22955
35.366148,140.126243,"道標",https://map.sekibutsu.info/archive/22956
34.9789,139.8766,"庚申塔",https://map.sekibutsu.info/archive/22957
34.969654,139.892832,"庚申塔",https://map.sekibutsu.info/archive/22958
34.972238,139.884999,"庚申塔",https://map.sekibutsu.info/archive/22965
35.373033,139.96472,"庚申塔",https://map.sekibutsu.info/archive/22966
35.375491,139.970637,"庚申塔",https://map.sekibutsu.info/archive/22967
35.341752,139.982667,"庚申塔",https://map.sekibutsu.info/archive/22968
35.34723,139.9751,"庚申塔",https://map.sekibutsu.info/archive/22969
35.347055,139.98128,"庚申塔",https://map.sekibutsu.info/archive/22970
35.700555,140.252319,"庚申塔",https://map.sekibutsu.info/archive/22971
35.693861,140.264851,"道標",https://map.sekibutsu.info/archive/22972
35.685875,140.26539,"道標",https://map.sekibutsu.info/archive/22973
35.642253,140.250357,"道標",https://map.sekibutsu.info/archive/22974
35.870968,139.964768,"庚申塔",https://map.sekibutsu.info/archive/22975
35.870968,139.964768,"庚申塔",https://map.sekibutsu.info/archive/22976
35.872498,139.958556,"庚申塔",https://map.sekibutsu.info/archive/22977
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22978
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22979
35.64761,140.212508,"道標",https://map.sekibutsu.info/archive/22980
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22981
35.647619,140.211687,"月待塔",https://map.sekibutsu.info/archive/22982
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22983
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22984
35.814872,140.029989,"庚申塔",https://map.sekibutsu.info/archive/22985
35.644243,140.219248,"疱瘡神塔",https://map.sekibutsu.info/archive/22986
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22987
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22988
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22989
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22990
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22991
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22992
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22993
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22994
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22995
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22996
35.644245,140.219377,"出羽三山塔",https://map.sekibutsu.info/archive/22997
35.350765,139.943794,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23016
35.386434,140.055872,"庚申塔",https://map.sekibutsu.info/archive/23017
35.386434,140.055872,"庚申塔",https://map.sekibutsu.info/archive/23018
35.796634,139.939652,"庚申塔",https://map.sekibutsu.info/archive/23019
35.851456,140.023471,"庚申塔",https://map.sekibutsu.info/archive/23020
35.851456,140.023471,"庚申塔",https://map.sekibutsu.info/archive/23021
35.851456,140.023471,"庚申塔",https://map.sekibutsu.info/archive/23022
35.021843,139.916644,"庚申塔",https://map.sekibutsu.info/archive/23023
35.859839,139.973711,"庚申塔",https://map.sekibutsu.info/archive/23024
35.657516,140.219582,"道標",https://map.sekibutsu.info/archive/23029
35.4172,140.168976,"疱瘡神塔",https://map.sekibutsu.info/archive/23045
35.645574,140.218244,"道標",https://map.sekibutsu.info/archive/23051
35.777749,140.0919,"庚申塔",https://map.sekibutsu.info/archive/23052
