lat,lon,type,url
35.524223,139.63542,"庚申塔",https://map.sekibutsu.info/archive/16362
35.524223,139.63542,"地神塔",https://map.sekibutsu.info/archive/16363
35.52385,139.637048,"庚申塔",https://map.sekibutsu.info/archive/16364
35.521447,139.633068,"庚申塔",https://map.sekibutsu.info/archive/16365
35.50919,139.633937,"庚申塔",https://map.sekibutsu.info/archive/16386
35.508157,139.638226,"庚申塔",https://map.sekibutsu.info/archive/16393
35.505361,139.636078,"庚申塔",https://map.sekibutsu.info/archive/16394
35.505118,139.62327,"庚申塔",https://map.sekibutsu.info/archive/16395
35.505118,139.62327,"庚申塔",https://map.sekibutsu.info/archive/16396
35.505118,139.62327,"庚申塔",https://map.sekibutsu.info/archive/16397
35.507018,139.622476,"庚申塔",https://map.sekibutsu.info/archive/16398
35.507629,139.619573,"庚申塔",https://map.sekibutsu.info/archive/16399
35.187937,139.021681,"庚申塔",https://map.sekibutsu.info/archive/16503
35.188022,139.020892,"庚申塔",https://map.sekibutsu.info/archive/16504
35.431208,139.49068,"庚申塔",https://map.sekibutsu.info/archive/16590
35.431208,139.49068,"庚申塔",https://map.sekibutsu.info/archive/16591
35.431208,139.49068,"庚申塔",https://map.sekibutsu.info/archive/16592
35.423309,139.484747,"庚申塔",https://map.sekibutsu.info/archive/16593
35.424651,139.475622,"庚申塔,道標",https://map.sekibutsu.info/archive/16594
35.424651,139.475622,"庚申塔",https://map.sekibutsu.info/archive/16595
35.424651,139.475622,"庚申塔",https://map.sekibutsu.info/archive/16596
35.424651,139.475622,"庚申塔",https://map.sekibutsu.info/archive/16597
35.424658,139.475619,"出羽三山塔",https://map.sekibutsu.info/archive/16604
35.417687,139.480453,"出羽三山塔",https://map.sekibutsu.info/archive/16612
35.414568,139.480882,"養蚕信仰塔",https://map.sekibutsu.info/archive/16616
35.414568,139.480882,"庚申塔",https://map.sekibutsu.info/archive/16617
35.414568,139.480882,"庚申塔",https://map.sekibutsu.info/archive/16618
35.414568,139.480882,"庚申塔,道標",https://map.sekibutsu.info/archive/16619
35.417041,139.48662,"庚申塔",https://map.sekibutsu.info/archive/16620
35.416343,139.489537,"道標,養蚕信仰塔",https://map.sekibutsu.info/archive/16621
35.416343,139.489537,"庚申塔,道標",https://map.sekibutsu.info/archive/16622
35.416343,139.489537,"庚申塔",https://map.sekibutsu.info/archive/16623
35.413595,139.492364,"庚申塔",https://map.sekibutsu.info/archive/16624
35.413595,139.492364,"庚申塔",https://map.sekibutsu.info/archive/16625
35.413595,139.492364,"庚申塔",https://map.sekibutsu.info/archive/16626
35.410893,139.490943,"庚申塔",https://map.sekibutsu.info/archive/16627
35.410893,139.490943,"庚申塔",https://map.sekibutsu.info/archive/16628
35.410893,139.490943,"庚申塔",https://map.sekibutsu.info/archive/16629
35.410893,139.490943,"地神塔",https://map.sekibutsu.info/archive/16630
35.40966,139.487464,"地神塔",https://map.sekibutsu.info/archive/16631
35.40966,139.487464,"庚申塔",https://map.sekibutsu.info/archive/16632
35.40966,139.487464,"庚申塔",https://map.sekibutsu.info/archive/16633
35.406744,139.485769,"庚申塔",https://map.sekibutsu.info/archive/16634
35.406744,139.485769,"道標",https://map.sekibutsu.info/archive/16635
35.404444,139.478409,"庚申塔",https://map.sekibutsu.info/archive/16636
35.404717,139.47879,"庚申塔",https://map.sekibutsu.info/archive/16637
35.404717,139.47879,"地神塔",https://map.sekibutsu.info/archive/16638
35.408783,139.477722,"庚申塔",https://map.sekibutsu.info/archive/16639
35.408744,139.477722,"庚申塔",https://map.sekibutsu.info/archive/16640
35.520595,139.640589,"庚申塔",https://map.sekibutsu.info/archive/16850
35.520595,139.640589,"庚申塔",https://map.sekibutsu.info/archive/16851
35.520593,139.64065,"地神塔",https://map.sekibutsu.info/archive/16852
35.141996,139.094229,"庚申塔",https://map.sekibutsu.info/archive/16853
35.145189,139.073399,"庚申塔",https://map.sekibutsu.info/archive/16854
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16855
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16856
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16857
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16858
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16859
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16860
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16861
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16862
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16863
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16864
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16865
35.308585,139.555035,"庚申塔",https://map.sekibutsu.info/archive/16866
35.308504,139.555103,"御嶽山塔",https://map.sekibutsu.info/archive/16867
35.308585,139.555033,"庚申塔",https://map.sekibutsu.info/archive/16868
35.308585,139.555033,"庚申塔",https://map.sekibutsu.info/archive/16869
35.308585,139.555033,"庚申塔",https://map.sekibutsu.info/archive/16870
35.308585,139.555033,"庚申塔",https://map.sekibutsu.info/archive/16871
35.525712,139.454076,"庚申塔",https://map.sekibutsu.info/archive/17288
35.526284,139.454258,"庚申塔",https://map.sekibutsu.info/archive/17289
35.526284,139.454258,"地神塔",https://map.sekibutsu.info/archive/17290
35.479344,139.554195,"道標",https://map.sekibutsu.info/archive/17336
35.477007,139.557298,"庚申塔",https://map.sekibutsu.info/archive/17337
35.474377,139.557966,"庚申塔",https://map.sekibutsu.info/archive/17338
35.474377,139.557966,"庚申塔",https://map.sekibutsu.info/archive/17339
35.469648,139.555933,"庚申塔",https://map.sekibutsu.info/archive/17340
35.469648,139.555933,"庚申塔",https://map.sekibutsu.info/archive/17341
35.467387,139.554457,"出羽三山塔",https://map.sekibutsu.info/archive/17342
35.465591,139.555898,"庚申塔",https://map.sekibutsu.info/archive/17343
35.46217,139.558909,"庚申塔",https://map.sekibutsu.info/archive/17344
35.461026,139.55968,"地神塔",https://map.sekibutsu.info/archive/17345
35.461026,139.55968,"庚申塔",https://map.sekibutsu.info/archive/17346
35.461026,139.55968,"庚申塔",https://map.sekibutsu.info/archive/17347
35.461026,139.55968,"庚申塔",https://map.sekibutsu.info/archive/17348
35.461026,139.55968,"庚申塔",https://map.sekibutsu.info/archive/17349
35.461026,139.55968,"庚申塔",https://map.sekibutsu.info/archive/17350
35.461012,139.559693,"庚申塔,道標",https://map.sekibutsu.info/archive/17351
35.460003,139.562343,"庚申塔,道標",https://map.sekibutsu.info/archive/17352
35.46425,139.560401,"庚申塔",https://map.sekibutsu.info/archive/17353
35.476723,139.568287,"地神塔",https://map.sekibutsu.info/archive/17354
35.476723,139.568287,"庚申塔",https://map.sekibutsu.info/archive/17355
35.485156,139.557169,"庚申塔",https://map.sekibutsu.info/archive/17356
35.496311,139.558191,"庚申塔",https://map.sekibutsu.info/archive/17357
35.342034,139.537114,"道標",https://map.sekibutsu.info/archive/17361
35.343395,139.537499,"庚申塔",https://map.sekibutsu.info/archive/17364
35.343395,139.537499,"庚申塔",https://map.sekibutsu.info/archive/17365
35.343395,139.537499,"庚申塔",https://map.sekibutsu.info/archive/17367
35.341655,139.541131,"庚申塔",https://map.sekibutsu.info/archive/17371
35.341655,139.541131,"庚申塔",https://map.sekibutsu.info/archive/17372
35.341655,139.541131,"庚申塔",https://map.sekibutsu.info/archive/17373
35.429763,139.232925,"道標",https://map.sekibutsu.info/archive/17524
35.47875,139.637434,"庚申塔",https://map.sekibutsu.info/archive/17937
35.485501,139.645639,"地神塔",https://map.sekibutsu.info/archive/17938
35.485722,139.64563,"庚申塔",https://map.sekibutsu.info/archive/17939
35.485252,139.649756,"庚申塔",https://map.sekibutsu.info/archive/17940
35.485252,139.649756,"庚申塔",https://map.sekibutsu.info/archive/17941
35.488939,139.658948,"庚申塔",https://map.sekibutsu.info/archive/17942
35.488939,139.658948,"庚申塔",https://map.sekibutsu.info/archive/17943
35.488939,139.658948,"庚申塔",https://map.sekibutsu.info/archive/17944
35.488956,139.659007,"庚申塔",https://map.sekibutsu.info/archive/17945
35.488956,139.659007,"庚申塔",https://map.sekibutsu.info/archive/17946
35.489013,139.658887,"庚申塔",https://map.sekibutsu.info/archive/17947
35.489013,139.658887,"庚申塔",https://map.sekibutsu.info/archive/17948
35.489013,139.658887,"庚申塔",https://map.sekibutsu.info/archive/17949
35.489013,139.658887,"庚申塔",https://map.sekibutsu.info/archive/17950
35.489041,139.658887,"庚申塔",https://map.sekibutsu.info/archive/17951
35.490686,139.650928,"庚申塔",https://map.sekibutsu.info/archive/17952
35.490653,139.650942,"庚申塔",https://map.sekibutsu.info/archive/17953
35.492374,139.645022,"庚申塔",https://map.sekibutsu.info/archive/17954
35.499794,139.609437,"庚申塔",https://map.sekibutsu.info/archive/18018
35.496449,139.607887,"庚申塔",https://map.sekibutsu.info/archive/18019
35.490374,139.608434,"庚申塔",https://map.sekibutsu.info/archive/18020
35.485499,139.610151,"庚申塔",https://map.sekibutsu.info/archive/18021
35.486498,139.615891,"庚申塔",https://map.sekibutsu.info/archive/18022
35.487886,139.617288,"庚申塔",https://map.sekibutsu.info/archive/18023
35.487886,139.617288,"庚申塔",https://map.sekibutsu.info/archive/18024
35.487886,139.617288,"庚申塔",https://map.sekibutsu.info/archive/18025
35.487886,139.617288,"庚申塔",https://map.sekibutsu.info/archive/18026
35.487886,139.617288,"庚申塔",https://map.sekibutsu.info/archive/18027
35.489214,139.621212,"庚申塔",https://map.sekibutsu.info/archive/18028
35.489214,139.621212,"庚申塔",https://map.sekibutsu.info/archive/18029
35.489194,139.621199,"庚申塔",https://map.sekibutsu.info/archive/18030
35.487305,139.62427,"庚申塔",https://map.sekibutsu.info/archive/18031
35.487305,139.62427,"庚申塔",https://map.sekibutsu.info/archive/18032
35.483728,139.62008,"庚申塔",https://map.sekibutsu.info/archive/18033
35.47702,139.616874,"庚申塔",https://map.sekibutsu.info/archive/18034
35.482072,139.630772,"庚申塔",https://map.sekibutsu.info/archive/18134
35.488203,139.637397,"地神塔",https://map.sekibutsu.info/archive/18135
35.488203,139.637397,"庚申塔",https://map.sekibutsu.info/archive/18136
35.488203,139.637397,"庚申塔",https://map.sekibutsu.info/archive/18137
35.488203,139.637397,"庚申塔",https://map.sekibutsu.info/archive/18138
35.502252,139.637601,"庚申塔",https://map.sekibutsu.info/archive/18139
35.503179,139.642901,"庚申塔",https://map.sekibutsu.info/archive/18141
35.49846,139.648163,"庚申塔",https://map.sekibutsu.info/archive/18208
35.498783,139.653758,"庚申塔",https://map.sekibutsu.info/archive/18209
35.497712,139.658216,"庚申塔",https://map.sekibutsu.info/archive/18210
35.498165,139.664066,"庚申塔",https://map.sekibutsu.info/archive/18211
35.497261,139.66711,"庚申塔",https://map.sekibutsu.info/archive/18212
35.493473,139.668658,"庚申塔",https://map.sekibutsu.info/archive/18213
35.493473,139.668658,"庚申塔",https://map.sekibutsu.info/archive/18214
35.495848,139.67451,"庚申塔",https://map.sekibutsu.info/archive/18215
35.498982,139.674855,"庚申塔",https://map.sekibutsu.info/archive/18216
35.502028,139.672735,"庚申塔",https://map.sekibutsu.info/archive/18217
35.484433,139.402457,"庚申塔",https://map.sekibutsu.info/archive/18321
35.486097,139.401121,"庚申塔,道標",https://map.sekibutsu.info/archive/18322
35.48553,139.412354,"出羽三山塔",https://map.sekibutsu.info/archive/18324
35.48553,139.412354,"道標",https://map.sekibutsu.info/archive/18325
35.485527,139.411097,"庚申塔",https://map.sekibutsu.info/archive/18330
35.491197,139.41469,"庚申塔",https://map.sekibutsu.info/archive/18339
35.492371,139.414397,"庚申塔",https://map.sekibutsu.info/archive/18340
35.495936,139.414728,"地神塔",https://map.sekibutsu.info/archive/18341
35.496434,139.418547,"庚申塔",https://map.sekibutsu.info/archive/18342
35.496434,139.418547,"庚申塔",https://map.sekibutsu.info/archive/18343
35.496434,139.418547,"庚申塔",https://map.sekibutsu.info/archive/18344
35.497108,139.414169,"庚申塔",https://map.sekibutsu.info/archive/18345
35.492748,139.5934,"庚申塔",https://map.sekibutsu.info/archive/18462
35.486364,139.59012,"庚申塔",https://map.sekibutsu.info/archive/18463
35.489002,139.588524,"地神塔",https://map.sekibutsu.info/archive/18464
35.488965,139.588975,"出羽三山塔",https://map.sekibutsu.info/archive/18465
35.488974,139.588977,"出羽三山塔",https://map.sekibutsu.info/archive/18466
35.487808,139.586979,"庚申塔",https://map.sekibutsu.info/archive/18467
35.489705,139.582701,"庚申塔",https://map.sekibutsu.info/archive/18468
35.49114,139.579743,"庚申塔",https://map.sekibutsu.info/archive/18469
35.49114,139.579743,"庚申塔",https://map.sekibutsu.info/archive/18470
35.495796,139.572501,"地神塔",https://map.sekibutsu.info/archive/18471
35.495796,139.572501,"庚申塔",https://map.sekibutsu.info/archive/18472
35.49969,139.578731,"庚申塔",https://map.sekibutsu.info/archive/18473
35.49969,139.578731,"庚申塔",https://map.sekibutsu.info/archive/18474
35.501902,139.584549,"地神塔",https://map.sekibutsu.info/archive/18475
35.501902,139.584549,"庚申塔",https://map.sekibutsu.info/archive/18476
35.331299,139.551628,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19269
35.476813,139.405348,"庚申塔",https://map.sekibutsu.info/archive/19498
35.473789,139.410514,"庚申塔",https://map.sekibutsu.info/archive/19499
35.468942,139.419628,"庚申塔",https://map.sekibutsu.info/archive/19500
35.474266,139.418453,"庚申塔",https://map.sekibutsu.info/archive/19501
35.477638,139.413523,"庚申塔",https://map.sekibutsu.info/archive/19502
35.483049,139.422683,"庚申塔",https://map.sekibutsu.info/archive/19503
35.483049,139.422683,"庚申塔",https://map.sekibutsu.info/archive/19504
35.482387,139.410305,"庚申塔",https://map.sekibutsu.info/archive/19505
35.451921,139.616199,"地神塔",https://map.sekibutsu.info/archive/19906
35.451921,139.616199,"庚申塔",https://map.sekibutsu.info/archive/19907
35.443044,139.605344,"庚申塔",https://map.sekibutsu.info/archive/19911
35.449857,139.604288,"庚申塔",https://map.sekibutsu.info/archive/19914
35.449857,139.604288,"庚申塔",https://map.sekibutsu.info/archive/19915
35.449857,139.604288,"地神塔",https://map.sekibutsu.info/archive/19916
35.449857,139.604288,"地神塔",https://map.sekibutsu.info/archive/19918
35.449857,139.604288,"庚申塔",https://map.sekibutsu.info/archive/19920
35.459498,139.605835,"庚申塔",https://map.sekibutsu.info/archive/19921
35.467306,139.610333,"庚申塔",https://map.sekibutsu.info/archive/19925
35.467306,139.610333,"地神塔",https://map.sekibutsu.info/archive/19926
35.475118,139.605138,"庚申塔",https://map.sekibutsu.info/archive/19929
35.51629,139.682694,"庚申塔",https://map.sekibutsu.info/archive/20817
35.513049,139.686363,"庚申塔",https://map.sekibutsu.info/archive/20818
35.504702,139.688898,"庚申塔",https://map.sekibutsu.info/archive/20819
35.502541,139.691408,"庚申塔",https://map.sekibutsu.info/archive/20820
35.500666,139.685733,"庚申塔",https://map.sekibutsu.info/archive/20821
35.500666,139.685733,"出羽三山塔",https://map.sekibutsu.info/archive/20822
35.47133,139.625439,"庚申塔",https://map.sekibutsu.info/archive/20936
35.440776,139.479344,"地神塔,道標",https://map.sekibutsu.info/archive/21048
35.440566,139.479087,"庚申塔",https://map.sekibutsu.info/archive/21049
35.395858,139.480289,"庚申塔,道標",https://map.sekibutsu.info/archive/21254
35.395858,139.480289,"庚申塔",https://map.sekibutsu.info/archive/21255
35.395858,139.480289,"出羽三山塔",https://map.sekibutsu.info/archive/21256
35.398944,139.485769,"庚申塔",https://map.sekibutsu.info/archive/21257
35.392297,139.486163,"庚申塔",https://map.sekibutsu.info/archive/21258
35.39194,139.487898,"庚申塔",https://map.sekibutsu.info/archive/21259
35.393326,139.489999,"庚申塔",https://map.sekibutsu.info/archive/21260
35.393326,139.489999,"地神塔,道標",https://map.sekibutsu.info/archive/21261
35.395797,139.48917,"庚申塔",https://map.sekibutsu.info/archive/21262
35.396155,139.489147,"庚申塔",https://map.sekibutsu.info/archive/21263
35.397389,139.489041,"庚申塔,道標",https://map.sekibutsu.info/archive/21264
35.398539,139.491104,"庚申塔",https://map.sekibutsu.info/archive/21265
35.403814,139.48859,"庚申塔",https://map.sekibutsu.info/archive/21266
35.403814,139.48859,"出羽三山塔",https://map.sekibutsu.info/archive/21267
35.402309,139.492348,"庚申塔",https://map.sekibutsu.info/archive/21268
35.40357,139.495167,"庚申塔",https://map.sekibutsu.info/archive/21269
35.40357,139.495167,"庚申塔",https://map.sekibutsu.info/archive/21270
35.40357,139.495167,"地神塔",https://map.sekibutsu.info/archive/21271
35.410025,139.502288,"地神塔",https://map.sekibutsu.info/archive/21272
35.410025,139.502288,"庚申塔",https://map.sekibutsu.info/archive/21273
35.413912,139.503557,"地神塔",https://map.sekibutsu.info/archive/21274
35.41499,139.499706,"庚申塔,道標",https://map.sekibutsu.info/archive/21275
35.419523,139.494027,"道標",https://map.sekibutsu.info/archive/21282
35.423355,139.49598,"出羽三山塔",https://map.sekibutsu.info/archive/21283
35.423567,139.490986,"出羽三山塔",https://map.sekibutsu.info/archive/21284
35.423567,139.490986,"地神塔",https://map.sekibutsu.info/archive/21285
35.413914,139.503557,"庚申塔",https://map.sekibutsu.info/archive/21288
35.413914,139.503557,"庚申塔",https://map.sekibutsu.info/archive/21289
35.413914,139.503557,"庚申塔",https://map.sekibutsu.info/archive/21290
35.413914,139.503557,"庚申塔",https://map.sekibutsu.info/archive/21291
35.430758,139.232466,"道標",https://map.sekibutsu.info/archive/21543
35.507387,139.643383,"庚申塔",https://map.sekibutsu.info/archive/21559
35.507387,139.643383,"庚申塔",https://map.sekibutsu.info/archive/21560
35.505336,139.645907,"庚申塔",https://map.sekibutsu.info/archive/21561
35.505753,139.649152,"庚申塔",https://map.sekibutsu.info/archive/21562
35.504356,139.652385,"庚申塔",https://map.sekibutsu.info/archive/21563
35.506195,139.656143,"庚申塔",https://map.sekibutsu.info/archive/21564
35.506098,139.656317,"出羽三山塔",https://map.sekibutsu.info/archive/21565
35.506301,139.656494,"庚申塔",https://map.sekibutsu.info/archive/21566
35.509699,139.657583,"庚申塔",https://map.sekibutsu.info/archive/21567
35.508932,139.662317,"庚申塔",https://map.sekibutsu.info/archive/21568
35.511531,139.662693,"庚申塔",https://map.sekibutsu.info/archive/21569
35.515412,139.662325,"庚申塔",https://map.sekibutsu.info/archive/21570
35.515412,139.662325,"庚申塔",https://map.sekibutsu.info/archive/21571
35.520552,139.668406,"庚申塔",https://map.sekibutsu.info/archive/21579
35.520552,139.668406,"出羽三山塔,庚申塔",https://map.sekibutsu.info/archive/21581
35.520552,139.668406,"庚申塔",https://map.sekibutsu.info/archive/21582
35.507707,139.674181,"道標,出羽三山塔",https://map.sekibutsu.info/archive/21587
35.437736,139.259305,"道標",https://map.sekibutsu.info/archive/21592
35.427613,139.244575,"道標",https://map.sekibutsu.info/archive/21624
35.427564,139.244487,"道標",https://map.sekibutsu.info/archive/21625
35.427772,139.243953,"庚申塔",https://map.sekibutsu.info/archive/21626
35.427772,139.243953,"道標",https://map.sekibutsu.info/archive/21627
35.427772,139.243953,"道標",https://map.sekibutsu.info/archive/21628
35.427827,139.243951,"道標",https://map.sekibutsu.info/archive/21629
35.428955,139.239786,"道標",https://map.sekibutsu.info/archive/21630
35.431684,139.23938,"道標",https://map.sekibutsu.info/archive/21631
35.435664,139.276459,"道標,庚申塔",https://map.sekibutsu.info/archive/21632
35.435911,139.277542,"道標",https://map.sekibutsu.info/archive/21633
35.554038,139.574911,"疱瘡神塔",https://map.sekibutsu.info/archive/21726
35.560682,139.561528,"庚申塔",https://map.sekibutsu.info/archive/21778
35.559368,139.560101,"疫神塔",https://map.sekibutsu.info/archive/21779
35.551679,139.529099,"地神塔,道標",https://map.sekibutsu.info/archive/21780
35.551677,139.529099,"道標",https://map.sekibutsu.info/archive/21781
35.307571,139.186882,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/21894
35.311025,139.180474,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/21895
35.31192,139.177038,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/21896
35.315814,139.174742,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/21898
35.30565,139.174337,"地神塔",https://map.sekibutsu.info/archive/21901
35.314704,139.176129,"庚申塔",https://map.sekibutsu.info/archive/21902
35.314704,139.176129,"庚申塔",https://map.sekibutsu.info/archive/21903
35.314704,139.176129,"庚申塔",https://map.sekibutsu.info/archive/21904
35.370977,139.22347,"地神塔",https://map.sekibutsu.info/archive/22058
35.370349,139.213299,"地神塔",https://map.sekibutsu.info/archive/22059
35.368687,139.207844,"地神塔",https://map.sekibutsu.info/archive/22060
35.368468,139.205285,"地神塔",https://map.sekibutsu.info/archive/22061
35.368468,139.205285,"庚申塔",https://map.sekibutsu.info/archive/22062
35.367012,139.205996,"地神塔",https://map.sekibutsu.info/archive/22063
35.36559,139.208976,"地神塔",https://map.sekibutsu.info/archive/22064
35.36559,139.208976,"庚申塔",https://map.sekibutsu.info/archive/22065
35.364431,139.211939,"地神塔",https://map.sekibutsu.info/archive/22066
35.365807,139.215357,"庚申塔",https://map.sekibutsu.info/archive/22067
35.365807,139.215357,"地神塔",https://map.sekibutsu.info/archive/22068
35.362814,139.217805,"庚申塔",https://map.sekibutsu.info/archive/22069
35.362705,139.218444,"地神塔",https://map.sekibutsu.info/archive/22070
35.366918,139.220056,"庚申塔",https://map.sekibutsu.info/archive/22071
35.367639,139.221746,"地神塔",https://map.sekibutsu.info/archive/22072
35.367233,139.22531,"庚申塔",https://map.sekibutsu.info/archive/22073
35.368532,139.228454,"地神塔",https://map.sekibutsu.info/archive/22074
35.374682,139.230591,"地神塔",https://map.sekibutsu.info/archive/22075
35.374682,139.230591,"道標",https://map.sekibutsu.info/archive/22076
35.374682,139.230591,"庚申塔",https://map.sekibutsu.info/archive/22077
35.373162,139.230916,"庚申塔",https://map.sekibutsu.info/archive/22078
35.412631,139.229709,"地神塔",https://map.sekibutsu.info/archive/22302
35.405111,139.233274,"地神塔",https://map.sekibutsu.info/archive/22303
35.405111,139.233274,"庚申塔",https://map.sekibutsu.info/archive/22304
35.405111,139.233274,"庚申塔",https://map.sekibutsu.info/archive/22305
35.405568,139.241686,"地神塔",https://map.sekibutsu.info/archive/22306
35.402847,139.232413,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/22307
35.401003,139.231006,"地神塔",https://map.sekibutsu.info/archive/22308
35.396785,139.227569,"地神塔",https://map.sekibutsu.info/archive/22309
35.400397,139.236991,"地神塔",https://map.sekibutsu.info/archive/22312
35.397751,139.23708,"地神塔",https://map.sekibutsu.info/archive/22313
35.394065,139.235653,"地神塔,道標",https://map.sekibutsu.info/archive/22314
35.392318,139.23558,"地神塔",https://map.sekibutsu.info/archive/22315
35.386713,139.239364,"地神塔",https://map.sekibutsu.info/archive/22316
35.385774,139.241554,"地神塔",https://map.sekibutsu.info/archive/22317
35.385774,139.241554,"庚申塔",https://map.sekibutsu.info/archive/22318
35.384925,139.242782,"地神塔",https://map.sekibutsu.info/archive/22319
35.385082,139.243733,"地神塔",https://map.sekibutsu.info/archive/22320
35.384267,139.246863,"地神塔",https://map.sekibutsu.info/archive/22321
35.382719,139.240383,"地神塔",https://map.sekibutsu.info/archive/22322
35.383583,139.230924,"地神塔",https://map.sekibutsu.info/archive/22323
35.383583,139.230924,"庚申塔",https://map.sekibutsu.info/archive/22324
35.383583,139.230924,"庚申塔",https://map.sekibutsu.info/archive/22325
35.383583,139.230924,"庚申塔",https://map.sekibutsu.info/archive/22326
35.377463,139.230813,"庚申塔,道標",https://map.sekibutsu.info/archive/22327
35.399737,139.232174,"庚申塔",https://map.sekibutsu.info/archive/22342
35.399737,139.232174,"地神塔",https://map.sekibutsu.info/archive/22343
35.511535,139.638392,"庚申塔",https://map.sekibutsu.info/archive/22402
35.514153,139.639376,"庚申塔",https://map.sekibutsu.info/archive/22403
35.514136,139.639473,"庚申塔",https://map.sekibutsu.info/archive/22404
35.515447,139.640208,"庚申塔",https://map.sekibutsu.info/archive/22405
35.514135,139.639473,"庚申塔",https://map.sekibutsu.info/archive/22406
35.514153,139.639374,"庚申塔",https://map.sekibutsu.info/archive/22407
35.51488,139.649233,"庚申塔",https://map.sekibutsu.info/archive/22410
35.51488,139.649233,"庚申塔",https://map.sekibutsu.info/archive/22411
35.51874,139.643341,"庚申塔",https://map.sekibutsu.info/archive/22414
35.51874,139.643341,"庚申塔",https://map.sekibutsu.info/archive/22415
35.521003,139.647232,"庚申塔",https://map.sekibutsu.info/archive/22416
35.522372,139.6472,"庚申塔",https://map.sekibutsu.info/archive/22417
35.523752,139.653726,"庚申塔",https://map.sekibutsu.info/archive/22418
35.523972,139.654102,"地神塔",https://map.sekibutsu.info/archive/22419
35.526236,139.652574,"庚申塔",https://map.sekibutsu.info/archive/22420
35.531593,139.654788,"庚申塔",https://map.sekibutsu.info/archive/22421
35.528146,139.660187,"庚申塔",https://map.sekibutsu.info/archive/22422
35.530427,139.661472,"庚申塔",https://map.sekibutsu.info/archive/22423
35.525926,139.667915,"庚申塔",https://map.sekibutsu.info/archive/22424
35.525941,139.667893,"庚申塔",https://map.sekibutsu.info/archive/22425
35.525926,139.667816,"庚申塔",https://map.sekibutsu.info/archive/22426
35.525932,139.667901,"出羽三山塔",https://map.sekibutsu.info/archive/22427
35.526507,139.66788,"庚申塔",https://map.sekibutsu.info/archive/22428
35.535443,139.67436,"庚申塔",https://map.sekibutsu.info/archive/22429
35.533957,139.675303,"庚申塔",https://map.sekibutsu.info/archive/22430
35.533957,139.675302,"庚申塔",https://map.sekibutsu.info/archive/22431
35.532909,139.680516,"庚申塔",https://map.sekibutsu.info/archive/22435
35.532998,139.680682,"庚申塔",https://map.sekibutsu.info/archive/22436
35.377995,139.278544,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/22469
35.378214,139.27712,"庚申塔",https://map.sekibutsu.info/archive/22470
35.377446,139.260235,"地神塔",https://map.sekibutsu.info/archive/22471
35.37782,139.259361,"庚申塔",https://map.sekibutsu.info/archive/22472
35.373376,139.263049,"地神塔",https://map.sekibutsu.info/archive/22473
35.369853,139.258749,"庚申塔",https://map.sekibutsu.info/archive/22474
35.367941,139.25792,"地神塔",https://map.sekibutsu.info/archive/22475
35.361184,139.255338,"地神塔",https://map.sekibutsu.info/archive/22476
35.361182,139.255338,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/22477
35.361182,139.255338,"疱瘡神塔",https://map.sekibutsu.info/archive/22478
35.361062,139.25538,"庚申塔",https://map.sekibutsu.info/archive/22479
35.360745,139.255195,"地神塔",https://map.sekibutsu.info/archive/22480
35.355198,139.256032,"地神塔",https://map.sekibutsu.info/archive/22481
35.357567,139.251167,"庚申塔",https://map.sekibutsu.info/archive/22482
35.358527,139.2458,"地神塔",https://map.sekibutsu.info/archive/22483
35.364251,139.246958,"地神塔",https://map.sekibutsu.info/archive/22485
35.364242,139.246952,"庚申塔",https://map.sekibutsu.info/archive/22486
35.365343,139.238265,"地神塔",https://map.sekibutsu.info/archive/22490
35.362993,139.233522,"地神塔",https://map.sekibutsu.info/archive/22493
35.360798,139.234242,"地神塔",https://map.sekibutsu.info/archive/22496
35.360798,139.234242,"庚申塔",https://map.sekibutsu.info/archive/22497
35.358017,139.23537,"地神塔",https://map.sekibutsu.info/archive/22498
35.440012,139.430601,"地神塔",https://map.sekibutsu.info/archive/22542
35.437089,139.435035,"地神塔",https://map.sekibutsu.info/archive/22543
35.434525,139.438565,"庚申塔",https://map.sekibutsu.info/archive/22544
35.436404,139.438449,"地神塔",https://map.sekibutsu.info/archive/22545
35.469895,139.539813,"庚申塔",https://map.sekibutsu.info/archive/22608
