lat,lon,type,url
38.262346,140.333718,"日待塔,甲子塔",https://map.sekibutsu.info/archive/23958
38.262346,140.333718,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23959
38.262346,140.333718,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23960
38.358475,140.287752,"出羽三山塔",https://map.sekibutsu.info/archive/23963
38.591929,139.901258,"道標",https://map.sekibutsu.info/archive/23964
38.592459,139.897271,"巳待塔",https://map.sekibutsu.info/archive/23965
38.358475,140.287769,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/23966
38.592715,139.896922,"庚申塔",https://map.sekibutsu.info/archive/23967
38.358408,140.287785,"日待塔,巳待塔",https://map.sekibutsu.info/archive/23968
38.715096,139.958123,"庚申塔",https://map.sekibutsu.info/archive/23969
38.715357,139.958029,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23970
38.358408,140.287879,"日待塔,巳待塔",https://map.sekibutsu.info/archive/23971
38.715242,139.958281,"庚申塔",https://map.sekibutsu.info/archive/23972
38.715242,139.958281,"庚申塔",https://map.sekibutsu.info/archive/23973
38.705866,139.964656,"庚申塔",https://map.sekibutsu.info/archive/23974
38.705514,139.965911,"庚申塔",https://map.sekibutsu.info/archive/23975
38.70533,139.966276,"出羽三山塔",https://map.sekibutsu.info/archive/23976
38.396218,140.257247,"甲子塔",https://map.sekibutsu.info/archive/23978
38.396218,140.257246,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23979
38.39622,140.257243,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23980
38.396227,140.257286,"日待塔,甲子塔",https://map.sekibutsu.info/archive/23981
38.396223,140.257283,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23982
38.354771,140.373973,"出羽三山塔",https://map.sekibutsu.info/archive/24067
38.350991,140.372887,"庚申塔",https://map.sekibutsu.info/archive/24073
38.350939,140.372854,"庚申塔",https://map.sekibutsu.info/archive/24075
38.350991,140.372932,"庚申塔",https://map.sekibutsu.info/archive/24076
38.354618,140.371995,"出羽三山塔",https://map.sekibutsu.info/archive/24082
38.354618,140.371995,"巳待塔",https://map.sekibutsu.info/archive/24088
38.354618,140.371995,"疱瘡神塔",https://map.sekibutsu.info/archive/24089
38.367022,140.38291,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24091
38.383911,140.400285,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24102
38.389363,140.396638,"庚申塔",https://map.sekibutsu.info/archive/24111
38.389363,140.396638,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24113
38.389363,140.396638,"庚申塔",https://map.sekibutsu.info/archive/24118
38.381153,140.349795,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24126
38.347803,140.311609,"庚申塔",https://map.sekibutsu.info/archive/24128
38.25509,140.299867,"庚申塔",https://map.sekibutsu.info/archive/24135
38.25509,140.299867,"庚申塔",https://map.sekibutsu.info/archive/24136
38.25509,140.299867,"庚申塔",https://map.sekibutsu.info/archive/24137
38.022241,140.168353,"月待塔,日待塔",https://map.sekibutsu.info/archive/24138
38.022241,140.168353,"庚申塔",https://map.sekibutsu.info/archive/24139
38.022241,140.168353,"庚申塔",https://map.sekibutsu.info/archive/24140
38.022241,140.168353,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24141
38.022241,140.168353,"庚申塔",https://map.sekibutsu.info/archive/24142
38.022241,140.168353,"庚申塔",https://map.sekibutsu.info/archive/24143
38.017313,140.182739,"庚申塔",https://map.sekibutsu.info/archive/24169
38.015371,140.181256,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24170
38.013951,140.180645,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24171
38.013951,140.180645,"庚申塔",https://map.sekibutsu.info/archive/24172
38.013951,140.180645,"庚申塔",https://map.sekibutsu.info/archive/24173
38.013951,140.180645,"庚申塔",https://map.sekibutsu.info/archive/24174
38.019938,140.191749,"巳待塔",https://map.sekibutsu.info/archive/24175
38.019938,140.191749,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24176
38.019938,140.191749,"庚申塔",https://map.sekibutsu.info/archive/24177
38.019938,140.191749,"巳待塔",https://map.sekibutsu.info/archive/24178
38.019938,140.191749,"庚申塔",https://map.sekibutsu.info/archive/24179
38.019638,140.192244,"庚申塔",https://map.sekibutsu.info/archive/24180
38.019638,140.192244,"庚申塔",https://map.sekibutsu.info/archive/24182
38.019638,140.192244,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/24183
38.019638,140.192244,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24184
38.019638,140.192244,"庚申塔",https://map.sekibutsu.info/archive/24185
38.019638,140.192244,"巳待塔",https://map.sekibutsu.info/archive/24186
38.019638,140.192247,"庚申塔",https://map.sekibutsu.info/archive/24187
38.003564,140.200034,"庚申塔",https://map.sekibutsu.info/archive/24188
38.003564,140.200034,"庚申塔",https://map.sekibutsu.info/archive/24189
38.003564,140.200034,"庚申塔",https://map.sekibutsu.info/archive/24190
38.003564,140.200034,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24192
38.003275,140.201445,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24195
38.003275,140.201445,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24196
38.003275,140.201445,"庚申塔",https://map.sekibutsu.info/archive/24197
38.02626,140.230367,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24198
38.040307,140.229818,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24199
38.017279,140.260848,"庚申塔",https://map.sekibutsu.info/archive/24200
38.017279,140.260848,"庚申塔",https://map.sekibutsu.info/archive/24201
37.992791,140.202751,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24202
37.992789,140.20262,"庚申塔",https://map.sekibutsu.info/archive/24203
37.993575,140.202741,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24204
37.993575,140.202741,"庚申塔",https://map.sekibutsu.info/archive/24206
37.993575,140.202741,"庚申塔",https://map.sekibutsu.info/archive/24207
37.993575,140.202741,"庚申塔",https://map.sekibutsu.info/archive/24209
38.453185,140.057298,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24273
38.453435,140.057073,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24274
38.453435,140.05707,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24275
38.504922,140.394709,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24281
38.336041,140.301419,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24289
38.336043,140.301414,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24291
38.006876,140.183166,"庚申塔",https://map.sekibutsu.info/archive/24336
38.006876,140.183166,"庚申塔",https://map.sekibutsu.info/archive/24337
38.002285,140.180097,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24338
38.002285,140.180097,"庚申塔",https://map.sekibutsu.info/archive/24339
38.002285,140.180097,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24340
38.002285,140.180097,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24341
38.002285,140.180097,"庚申塔",https://map.sekibutsu.info/archive/24342
38.002285,140.180097,"庚申塔",https://map.sekibutsu.info/archive/24343
37.999531,140.170828,"庚申塔",https://map.sekibutsu.info/archive/24344
37.999531,140.170828,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24345
37.999601,140.170771,"庚申塔",https://map.sekibutsu.info/archive/24346
37.999601,140.170771,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24347
38.007273,140.157808,"巳待塔",https://map.sekibutsu.info/archive/24348
38.007273,140.157808,"庚申塔",https://map.sekibutsu.info/archive/24349
38.007273,140.157808,"庚申塔",https://map.sekibutsu.info/archive/24350
38.007273,140.157808,"庚申塔",https://map.sekibutsu.info/archive/24351
38.019316,140.147085,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24354
38.011973,140.141916,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24356
38.011973,140.141916,"巳待塔",https://map.sekibutsu.info/archive/24357
38.011973,140.141916,"庚申塔",https://map.sekibutsu.info/archive/24358
38.011973,140.141916,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24359
38.011973,140.141916,"甲子塔",https://map.sekibutsu.info/archive/24360
38.011593,140.147589,"庚申塔",https://map.sekibutsu.info/archive/24362
37.986333,140.13826,"庚申塔",https://map.sekibutsu.info/archive/24363
37.986388,140.138553,"庚申塔",https://map.sekibutsu.info/archive/24364
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24365
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24366
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24367
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24368
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24369
37.982521,140.155579,"庚申塔",https://map.sekibutsu.info/archive/24370
37.96837,140.158482,"庚申塔",https://map.sekibutsu.info/archive/24371
37.96837,140.158482,"庚申塔",https://map.sekibutsu.info/archive/24372
37.968271,140.15798,"庚申塔",https://map.sekibutsu.info/archive/24373
37.968271,140.15798,"庚申塔",https://map.sekibutsu.info/archive/24374
37.968271,140.15798,"庚申塔",https://map.sekibutsu.info/archive/24375
37.968271,140.15798,"庚申塔",https://map.sekibutsu.info/archive/24376
37.957581,140.202907,"庚申塔",https://map.sekibutsu.info/archive/24377
37.957581,140.202907,"庚申塔",https://map.sekibutsu.info/archive/24378
37.96327,140.183362,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24379
37.945183,140.179703,"庚申塔",https://map.sekibutsu.info/archive/24380
37.945183,140.179703,"庚申塔",https://map.sekibutsu.info/archive/24381
37.945183,140.179703,"巳待塔",https://map.sekibutsu.info/archive/24382
38.333594,140.340368,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24387
37.945183,140.179703,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24391
37.945168,140.179497,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24392
37.943552,140.182506,"甲子塔",https://map.sekibutsu.info/archive/24393
38.333486,140.340322,"巳待塔,日待塔",https://map.sekibutsu.info/archive/24394
38.333486,140.340322,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24395
38.333486,140.340322,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24396
38.368027,140.371474,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24411
38.389311,140.378635,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24412
38.389309,140.378635,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24413
38.389306,140.378633,"日待塔,庚申塔",https://map.sekibutsu.info/archive/24414
38.389273,140.378682,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24415
38.318658,140.391001,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24416
38.392127,140.33148,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24607
38.391589,140.348609,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24608
38.367064,140.36457,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24609
38.308188,140.39257,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24766
38.441613,140.303442,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24948
38.409078,140.258583,"日待塔,巳待塔",https://map.sekibutsu.info/archive/24949
38.409078,140.258583,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/24950
38.402134,140.278901,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/24994
38.4035,140.26528,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25048
38.301819,140.400634,"出羽三山塔",https://map.sekibutsu.info/archive/25065
38.308188,140.39257,"出羽三山塔",https://map.sekibutsu.info/archive/25085
38.308188,140.392575,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25086
38.308188,140.392575,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25087
38.309032,140.391701,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25088
38.302162,140.373317,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/25089
38.30053,140.371112,"湯殿山塔",https://map.sekibutsu.info/archive/25090
38.302267,140.401164,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25091
38.302272,140.401166,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25092
38.363792,140.416029,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25116
38.365862,140.40286,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/25117
38.365859,140.402824,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25118
38.372868,140.411345,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25119
38.36633,140.397014,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25120
38.416148,140.438245,"日待塔,巳待塔",https://map.sekibutsu.info/archive/25123
38.418498,140.433323,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25124
38.372385,140.411394,"道標",https://map.sekibutsu.info/archive/25128
38.268257,140.359831,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25182
38.268257,140.359831,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25183
38.320971,140.320075,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25218
38.322997,140.318227,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/25219
38.337617,140.341495,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25220
38.337928,140.34167,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25221
38.33793,140.34167,"庚申塔,日待塔",https://map.sekibutsu.info/archive/25222
38.229133,140.356969,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25239
38.199703,140.303303,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25247
38.282332,140.248452,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25410
38.282332,140.248455,"二十六夜塔,月待塔",https://map.sekibutsu.info/archive/25411
38.241222,140.251636,"庚申塔,日待塔",https://map.sekibutsu.info/archive/25427
38.279258,140.247951,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25444
38.284696,140.247822,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25503
38.267356,140.246186,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25504
38.209312,140.272463,"二十三夜塔",https://map.sekibutsu.info/archive/25575
38.210117,140.272686,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25576
38.252496,140.248857,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25581
38.233848,140.265187,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25593
38.259739,140.26149,"庚申塔,日待塔",https://map.sekibutsu.info/archive/25596
38.259739,140.261489,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25598
38.210844,140.27278,"八日塔,湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/25617
38.211407,140.272745,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25618
38.211407,140.272745,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25619
38.222125,140.270615,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25620
38.222108,140.270615,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25621
38.257824,140.265069,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25622
38.25782,140.264999,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25623
38.25481,140.301152,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25624
38.255082,140.299873,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25625
38.219963,140.355014,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25676
38.222531,140.352281,"出羽三山塔",https://map.sekibutsu.info/archive/25677
38.220093,140.351937,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25678
38.220093,140.351937,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25679
38.319151,140.289479,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25706
38.319041,140.289493,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25707
38.317232,140.287476,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25709
38.316928,140.288071,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25710
38.324919,140.286102,"庚申塔",https://map.sekibutsu.info/archive/25715
38.312879,140.322653,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25718
38.320956,140.314233,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25719
38.305395,140.298612,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25772
38.297961,140.268078,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/25774
38.297967,140.268124,"日待塔,巳待塔",https://map.sekibutsu.info/archive/25775
38.299807,140.270481,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25776
38.291606,140.279265,"養蚕信仰塔",https://map.sekibutsu.info/archive/25777
38.285835,140.280261,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25778
38.272749,140.273134,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25779
38.272109,140.323956,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25781
38.268026,140.324624,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25782
38.272107,140.323956,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25831
38.272111,140.323959,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25833
38.300531,140.272351,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25834
38.299975,140.265503,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25842
38.299975,140.265503,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25854
38.299975,140.265503,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25879
38.299969,140.265508,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25880
38.281647,140.267351,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25881
38.268997,140.282988,"日待塔,巳待塔",https://map.sekibutsu.info/archive/25890
38.268997,140.282986,"日待塔,甲子塔",https://map.sekibutsu.info/archive/25891
38.26886,140.282878,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25892
38.324917,140.286108,"日待塔,庚申塔",https://map.sekibutsu.info/archive/25958
38.324919,140.286105,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26048
38.287993,140.349225,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26059
38.287993,140.349225,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26060
38.303718,140.341141,"庚申塔,日待塔",https://map.sekibutsu.info/archive/26089
38.324919,140.286105,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26195
38.302162,140.37332,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26238
38.293475,140.403516,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26241
38.290067,140.404836,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26242
38.293546,140.403452,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26249
38.293475,140.403517,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26250
38.293479,140.403519,"疫神塔,疱瘡神塔",https://map.sekibutsu.info/archive/26251
38.300504,140.371096,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26383
38.289961,140.405171,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26384
38.289961,140.405176,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26385
38.261312,140.333069,"湯殿山塔",https://map.sekibutsu.info/archive/26386
38.261668,140.32826,"甲子塔",https://map.sekibutsu.info/archive/26387
38.261647,140.328257,"庚申塔,道標",https://map.sekibutsu.info/archive/26388
38.267718,140.287498,"庚申塔",https://map.sekibutsu.info/archive/26437
38.267697,140.287493,"湯殿山塔",https://map.sekibutsu.info/archive/26438
38.265067,140.287981,"庚申塔",https://map.sekibutsu.info/archive/26439
38.264197,140.297272,"甲子塔",https://map.sekibutsu.info/archive/26440
38.26418,140.29727,"庚申塔",https://map.sekibutsu.info/archive/26441
38.264149,140.297267,"庚申塔",https://map.sekibutsu.info/archive/26442
38.266109,140.293161,"湯殿山塔",https://map.sekibutsu.info/archive/26443
38.266128,140.293163,"湯殿山塔",https://map.sekibutsu.info/archive/26444
38.242151,140.334797,"湯殿山塔",https://map.sekibutsu.info/archive/26532
38.241312,140.341735,"二十六夜塔",https://map.sekibutsu.info/archive/26543
38.241201,140.341736,"庚申塔",https://map.sekibutsu.info/archive/26549
38.2415,140.341794,"甲子塔",https://map.sekibutsu.info/archive/26562
38.180344,140.303617,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/26563
38.161661,140.292057,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26564
38.162273,140.289651,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26565
38.162285,140.289646,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26633
38.16168,140.29203,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26637
38.161617,140.292052,"日待塔,巳待塔",https://map.sekibutsu.info/archive/26638
38.180399,140.303649,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26655
38.320971,140.320075,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26706
38.180342,140.303792,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26707
38.315422,140.324721,"庚申塔,日待塔",https://map.sekibutsu.info/archive/26708
38.315451,140.324681,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/26709
38.315449,140.324681,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26710
38.317985,140.31525,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26711
38.336839,140.391913,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/26856
38.336838,140.391916,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26857
38.349931,140.346763,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26936
38.357596,140.346908,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/26937
38.357588,140.34679,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26939
38.35341,140.358192,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26940
38.35341,140.358192,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26941
38.353917,140.358133,"日待塔,庚申塔",https://map.sekibutsu.info/archive/26942
38.246772,140.334335,"湯殿山塔",https://map.sekibutsu.info/archive/27077
38.246764,140.334357,"庚申塔",https://map.sekibutsu.info/archive/27078
38.246751,140.334424,"庚申塔",https://map.sekibutsu.info/archive/27079
38.246846,140.334027,"甲子塔",https://map.sekibutsu.info/archive/27080
38.261034,140.325748,"湯殿山塔",https://map.sekibutsu.info/archive/27081
38.25726,140.340223,"甲子塔",https://map.sekibutsu.info/archive/27082
38.257285,140.340236,"湯殿山塔",https://map.sekibutsu.info/archive/27083
38.345015,140.404841,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27085
38.345474,140.401639,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/27086
38.347453,140.392983,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27087
38.34868,140.392235,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27088
38.26529,140.357358,"庚申塔,日待塔",https://map.sekibutsu.info/archive/27090
38.320965,140.320081,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27146
38.320965,140.320075,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27147
38.320965,140.320075,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/27148
38.238717,140.268381,"庚申塔,日待塔",https://map.sekibutsu.info/archive/27224
38.238622,140.268408,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27225
38.238679,140.268392,"道標,出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27226
38.238678,140.268394,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27404
38.238571,140.26826,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27406
38.445547,140.317822,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/27442
38.44047,140.31683,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/27443
38.440467,140.31683,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27444
38.161522,140.306653,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27490
38.317238,140.317378,"出羽三山塔",https://map.sekibutsu.info/archive/27585
38.607068,140.403829,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27597
38.607764,140.400248,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27598
38.575287,140.501063,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27599
38.615881,140.477208,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27600
38.608856,140.466687,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27601
38.608948,140.466422,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/27602
38.620189,140.479264,"養蚕信仰塔",https://map.sekibutsu.info/archive/27603
38.614588,140.430857,"庚申塔",https://map.sekibutsu.info/archive/27626
38.609667,140.471061,"出羽三山塔",https://map.sekibutsu.info/archive/27627
38.609669,140.471061,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27628
38.626158,140.446612,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/27629
38.609403,140.461501,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27634
38.609405,140.461501,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27635
38.616067,140.47731,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27674
38.616067,140.47731,"庚申塔",https://map.sekibutsu.info/archive/27675
38.331208,140.388379,"出羽三山塔",https://map.sekibutsu.info/archive/27676
38.274577,140.413405,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/27677
38.305,140.353243,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27765
38.305,140.353243,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27766
38.620189,140.479262,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27773
38.620189,140.479262,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27775
38.620164,140.479183,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27832
38.620164,140.479183,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27834
38.620164,140.479183,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27835
38.620164,140.479183,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27836
38.262778,140.360861,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27861
38.26028,140.353577,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27862
38.260278,140.353577,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27863
38.337105,140.272714,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/27922
38.334875,140.284124,"道標",https://map.sekibutsu.info/archive/27923
38.365272,140.294304,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27953
38.366862,140.297211,"日待塔,甲子塔",https://map.sekibutsu.info/archive/27954
38.347643,140.281142,"日待塔,庚申塔",https://map.sekibutsu.info/archive/27955
38.33096,140.28255,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/27956
