lat,lon,type,url
36.155791,139.642839,"庚申塔",https://map.sekibutsu.info/archive/10271
36.159152,139.641551,"庚申塔",https://map.sekibutsu.info/archive/10272
36.160919,139.641895,"庚申塔",https://map.sekibutsu.info/archive/10273
36.160919,139.641895,"庚申塔",https://map.sekibutsu.info/archive/10274
36.160919,139.641895,"庚申塔",https://map.sekibutsu.info/archive/10275
36.157281,139.649748,"庚申塔",https://map.sekibutsu.info/archive/10276
36.159741,139.650306,"庚申塔",https://map.sekibutsu.info/archive/10277
36.161716,139.651722,"庚申塔",https://map.sekibutsu.info/archive/10278
36.163309,139.653482,"庚申塔",https://map.sekibutsu.info/archive/10279
36.15385,139.666528,"庚申塔",https://map.sekibutsu.info/archive/10280
36.154474,139.660863,"庚申塔",https://map.sekibutsu.info/archive/10281
36.155998,139.66185,"庚申塔",https://map.sekibutsu.info/archive/10282
36.168229,139.656872,"庚申塔",https://map.sekibutsu.info/archive/10283
36.170585,139.649491,"庚申塔",https://map.sekibutsu.info/archive/10284
36.166046,139.64447,"庚申塔",https://map.sekibutsu.info/archive/10285
36.165839,139.640393,"庚申塔",https://map.sekibutsu.info/archive/10286
36.169511,139.640693,"庚申塔",https://map.sekibutsu.info/archive/10287
36.174396,139.642839,"庚申塔",https://map.sekibutsu.info/archive/10288
36.106987,139.676527,"庚申塔",https://map.sekibutsu.info/archive/10290
36.105427,139.683737,"庚申塔",https://map.sekibutsu.info/archive/10296
36.102827,139.68717,"庚申塔",https://map.sekibutsu.info/archive/10297
36.103486,139.691634,"庚申塔",https://map.sekibutsu.info/archive/10298
36.097279,139.697084,"庚申塔",https://map.sekibutsu.info/archive/10300
36.097279,139.697084,"庚申塔",https://map.sekibutsu.info/archive/10303
36.092112,139.694681,"庚申塔",https://map.sekibutsu.info/archive/10305
36.092112,139.694681,"庚申塔",https://map.sekibutsu.info/archive/10306
36.092112,139.694681,"庚申塔",https://map.sekibutsu.info/archive/10307
36.092112,139.694681,"庚申塔",https://map.sekibutsu.info/archive/10309
36.101891,139.684853,"庚申塔",https://map.sekibutsu.info/archive/10311
36.100712,139.682149,"庚申塔",https://map.sekibutsu.info/archive/10312
36.100053,139.680175,"庚申塔",https://map.sekibutsu.info/archive/10313
36.098388,139.675154,"庚申塔",https://map.sekibutsu.info/archive/10314
36.098388,139.675154,"庚申塔",https://map.sekibutsu.info/archive/10315
36.08854,139.68863,"庚申塔",https://map.sekibutsu.info/archive/10316
36.08854,139.68863,"庚申塔",https://map.sekibutsu.info/archive/10317
36.090829,139.672021,"庚申塔",https://map.sekibutsu.info/archive/10318
36.088158,139.677214,"庚申塔",https://map.sekibutsu.info/archive/10319
36.085696,139.678115,"庚申塔",https://map.sekibutsu.info/archive/10320
36.085696,139.678115,"庚申塔",https://map.sekibutsu.info/archive/10321
36.085696,139.678115,"庚申塔",https://map.sekibutsu.info/archive/10322
36.099498,139.668974,"庚申塔",https://map.sekibutsu.info/archive/10323
36.101058,139.66052,"庚申塔",https://map.sekibutsu.info/archive/10325
36.09336,139.663395,"庚申塔,道標",https://map.sekibutsu.info/archive/10326
36.092805,139.6564,"庚申塔",https://map.sekibutsu.info/archive/10328
36.086632,139.644598,"庚申塔",https://map.sekibutsu.info/archive/10329
36.086459,139.667344,"庚申塔",https://map.sekibutsu.info/archive/10331
36.086459,139.667344,"庚申塔",https://map.sekibutsu.info/archive/10332
36.084655,139.668545,"庚申塔",https://map.sekibutsu.info/archive/10333
36.083442,139.682621,"庚申塔",https://map.sekibutsu.info/archive/10334
36.078829,139.688758,"庚申塔",https://map.sekibutsu.info/archive/10335
36.079093,139.688517,"庚申塔",https://map.sekibutsu.info/archive/10337
36.079093,139.688517,"庚申塔",https://map.sekibutsu.info/archive/10338
36.079093,139.688517,"庚申塔",https://map.sekibutsu.info/archive/10339
36.023817,139.781053,"庚申塔",https://map.sekibutsu.info/archive/10384
36.023817,139.781053,"庚申塔",https://map.sekibutsu.info/archive/10387
36.023817,139.781053,"庚申塔",https://map.sekibutsu.info/archive/10388
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10442
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10443
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10444
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10445
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10446
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10447
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10448
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10449
36.023817,139.781053,"庚申塔",https://map.sekibutsu.info/archive/10450
36.023817,139.781053,"庚申塔",https://map.sekibutsu.info/archive/10451
36.023778,139.78123,"庚申塔",https://map.sekibutsu.info/archive/10452
36.052797,139.263243,"庚申塔",https://map.sekibutsu.info/archive/10471
35.975366,139.822225,"庚申塔",https://map.sekibutsu.info/archive/10473
35.968485,139.820149,"庚申塔",https://map.sekibutsu.info/archive/10474
35.968485,139.820149,"庚申塔",https://map.sekibutsu.info/archive/10475
35.970834,139.813449,"庚申塔",https://map.sekibutsu.info/archive/10476
35.972453,139.81052,"庚申塔",https://map.sekibutsu.info/archive/10478
35.972514,139.81037,"庚申塔",https://map.sekibutsu.info/archive/10479
35.973243,139.809039,"庚申塔",https://map.sekibutsu.info/archive/10480
35.955359,139.805408,"庚申塔",https://map.sekibutsu.info/archive/10481
35.955359,139.805408,"庚申塔",https://map.sekibutsu.info/archive/10482
35.965051,139.802468,"庚申塔",https://map.sekibutsu.info/archive/10483
35.97824,139.80029,"庚申塔",https://map.sekibutsu.info/archive/10484
35.968524,139.792458,"庚申塔",https://map.sekibutsu.info/archive/10485
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10499
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10500
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10501
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10502
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10503
35.96924,139.793279,"庚申塔",https://map.sekibutsu.info/archive/10504
36.03992,139.807049,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/10505
36.03992,139.807049,"庚申塔",https://map.sekibutsu.info/archive/10506
36.035435,139.809281,"庚申塔",https://map.sekibutsu.info/archive/10507
36.032329,139.802672,"庚申塔",https://map.sekibutsu.info/archive/10508
36.031349,139.80287,"庚申塔",https://map.sekibutsu.info/archive/10509
36.028559,139.811319,"庚申塔",https://map.sekibutsu.info/archive/10510
36.029353,139.813798,"庚申塔",https://map.sekibutsu.info/archive/10511
36.029501,139.813798,"庚申塔",https://map.sekibutsu.info/archive/10512
36.018068,139.788048,"庚申塔",https://map.sekibutsu.info/archive/10513
36.019708,139.790468,"庚申塔",https://map.sekibutsu.info/archive/10514
36.01491,139.788327,"庚申塔",https://map.sekibutsu.info/archive/10515
36.01491,139.788327,"庚申塔",https://map.sekibutsu.info/archive/10516
36.01491,139.788327,"庚申塔",https://map.sekibutsu.info/archive/10517
36.01491,139.788327,"庚申塔",https://map.sekibutsu.info/archive/10518
36.01491,139.788327,"庚申塔",https://map.sekibutsu.info/archive/10519
36.018697,139.80338,"庚申塔",https://map.sekibutsu.info/archive/10520
36.018697,139.80338,"庚申塔",https://map.sekibutsu.info/archive/10521
36.018697,139.80338,"庚申塔",https://map.sekibutsu.info/archive/10522
36.010271,139.78402,"庚申塔",https://map.sekibutsu.info/archive/10523
36.008088,139.791707,"庚申塔",https://map.sekibutsu.info/archive/10524
36.00808,139.79161,"庚申塔",https://map.sekibutsu.info/archive/10525
36.00808,139.79161,"庚申塔",https://map.sekibutsu.info/archive/10526
36.005168,139.791782,"庚申塔",https://map.sekibutsu.info/archive/10527
36.01346,139.809227,"庚申塔",https://map.sekibutsu.info/archive/10528
36.01346,139.809227,"庚申塔",https://map.sekibutsu.info/archive/10529
36.01346,139.809227,"庚申塔",https://map.sekibutsu.info/archive/10530
36.01346,139.809227,"庚申塔",https://map.sekibutsu.info/archive/10531
36.010761,139.80529,"庚申塔",https://map.sekibutsu.info/archive/10532
36.010761,139.80529,"庚申塔",https://map.sekibutsu.info/archive/10533
36.010761,139.80529,"庚申塔",https://map.sekibutsu.info/archive/10534
36.005328,139.801298,"庚申塔",https://map.sekibutsu.info/archive/10535
36.008288,139.808658,"庚申塔",https://map.sekibutsu.info/archive/10536
36.006821,139.80839,"庚申塔",https://map.sekibutsu.info/archive/10537
36.00502,139.806019,"庚申塔",https://map.sekibutsu.info/archive/10538
36.002321,139.81391,"庚申塔",https://map.sekibutsu.info/archive/10539
36.002321,139.81391,"庚申塔",https://map.sekibutsu.info/archive/10540
36.002321,139.81391,"庚申塔",https://map.sekibutsu.info/archive/10541
36.002321,139.81391,"庚申塔",https://map.sekibutsu.info/archive/10542
36.002308,139.814001,"庚申塔",https://map.sekibutsu.info/archive/10543
36.002308,139.814001,"庚申塔",https://map.sekibutsu.info/archive/10544
35.999522,139.812837,"庚申塔",https://map.sekibutsu.info/archive/10545
35.999522,139.812837,"庚申塔",https://map.sekibutsu.info/archive/10546
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10604
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10605
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10606
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10607
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10608
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10609
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10610
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10611
36.029609,139.788832,"庚申塔",https://map.sekibutsu.info/archive/10612
36.028399,139.797629,"庚申塔",https://map.sekibutsu.info/archive/10615
36.028399,139.797629,"庚申塔",https://map.sekibutsu.info/archive/10617
36.028529,139.797699,"庚申塔",https://map.sekibutsu.info/archive/10620
36.028529,139.797699,"庚申塔",https://map.sekibutsu.info/archive/10621
36.028529,139.797699,"庚申塔",https://map.sekibutsu.info/archive/10622
36.028529,139.797699,"庚申塔",https://map.sekibutsu.info/archive/10624
36.023379,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10626
36.023379,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10628
36.023379,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10629
36.023379,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10631
36.023379,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10633
36.023383,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10634
36.023383,139.802248,"庚申塔",https://map.sekibutsu.info/archive/10635
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10638
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10640
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10641
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10642
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10643
36.016233,139.796326,"庚申塔",https://map.sekibutsu.info/archive/10644
36.000529,139.806159,"庚申塔",https://map.sekibutsu.info/archive/10645
36.000529,139.806159,"庚申塔",https://map.sekibutsu.info/archive/10646
36.00042,139.805901,"庚申塔",https://map.sekibutsu.info/archive/10647
35.995941,139.805129,"庚申塔",https://map.sekibutsu.info/archive/10648
35.994939,139.803637,"庚申塔",https://map.sekibutsu.info/archive/10649
35.994939,139.803637,"庚申塔",https://map.sekibutsu.info/archive/10650
35.99384,139.801862,"庚申塔",https://map.sekibutsu.info/archive/10651
35.99384,139.801862,"庚申塔",https://map.sekibutsu.info/archive/10652
35.992621,139.79639,"庚申塔",https://map.sekibutsu.info/archive/10653
35.98855,139.79882,"庚申塔",https://map.sekibutsu.info/archive/10654
35.992261,139.807108,"庚申塔",https://map.sekibutsu.info/archive/10655
35.994261,139.813647,"庚申塔",https://map.sekibutsu.info/archive/10656
35.992248,139.80728,"庚申塔",https://map.sekibutsu.info/archive/10657
35.987239,139.813148,"庚申塔",https://map.sekibutsu.info/archive/10658
35.983979,139.818159,"庚申塔",https://map.sekibutsu.info/archive/10659
35.997951,139.787512,"庚申塔",https://map.sekibutsu.info/archive/10660
35.997951,139.787512,"庚申塔",https://map.sekibutsu.info/archive/10661
35.998089,139.787608,"庚申塔",https://map.sekibutsu.info/archive/10662
35.998089,139.787608,"庚申塔",https://map.sekibutsu.info/archive/10663
35.998089,139.787608,"庚申塔",https://map.sekibutsu.info/archive/10664
35.995789,139.790409,"庚申塔",https://map.sekibutsu.info/archive/10665
35.994648,139.794228,"庚申塔",https://map.sekibutsu.info/archive/10666
35.994791,139.786922,"庚申塔",https://map.sekibutsu.info/archive/10667
35.990898,139.783832,"庚申塔",https://map.sekibutsu.info/archive/10668
35.989179,139.781622,"庚申塔",https://map.sekibutsu.info/archive/10669
35.989179,139.781622,"庚申塔",https://map.sekibutsu.info/archive/10670
35.98575,139.781772,"庚申塔",https://map.sekibutsu.info/archive/10671
35.987369,139.790859,"庚申塔",https://map.sekibutsu.info/archive/10672
35.987378,139.790961,"庚申塔",https://map.sekibutsu.info/archive/10673
35.987378,139.790961,"庚申塔",https://map.sekibutsu.info/archive/10674
35.987378,139.790961,"庚申塔",https://map.sekibutsu.info/archive/10675
35.983849,139.790961,"庚申塔",https://map.sekibutsu.info/archive/10676
35.982282,139.784207,"庚申塔",https://map.sekibutsu.info/archive/10677
35.982282,139.784207,"庚申塔",https://map.sekibutsu.info/archive/10678
35.98275,139.802699,"庚申塔",https://map.sekibutsu.info/archive/10679
35.981079,139.798171,"庚申塔",https://map.sekibutsu.info/archive/10680
35.981079,139.798171,"庚申塔",https://map.sekibutsu.info/archive/10681
35.981079,139.798171,"庚申塔",https://map.sekibutsu.info/archive/10682
35.981079,139.798171,"庚申塔",https://map.sekibutsu.info/archive/10683
35.981079,139.798171,"庚申塔",https://map.sekibutsu.info/archive/10684
35.98012,139.802232,"庚申塔",https://map.sekibutsu.info/archive/10685
35.98012,139.802232,"庚申塔",https://map.sekibutsu.info/archive/10686
35.978839,139.798622,"庚申塔",https://map.sekibutsu.info/archive/10687
35.976091,139.801631,"庚申塔",https://map.sekibutsu.info/archive/10688
35.975119,139.799619,"庚申塔",https://map.sekibutsu.info/archive/10689
35.9734,139.796009,"庚申塔",https://map.sekibutsu.info/archive/10690
35.97152,139.792039,"庚申塔",https://map.sekibutsu.info/archive/10691
35.974758,139.78837,"庚申塔",https://map.sekibutsu.info/archive/10692
35.971897,139.788359,"庚申塔",https://map.sekibutsu.info/archive/10693
35.971897,139.788359,"庚申塔",https://map.sekibutsu.info/archive/10694
35.971811,139.788451,"庚申塔",https://map.sekibutsu.info/archive/10695
35.969158,139.819961,"庚申塔",https://map.sekibutsu.info/archive/10696
35.971242,139.813095,"庚申塔",https://map.sekibutsu.info/archive/10697
36.121764,139.326348,"庚申塔",https://map.sekibutsu.info/archive/10702
36.097708,139.335935,"庚申塔",https://map.sekibutsu.info/archive/10703
36.104846,139.3419,"庚申塔",https://map.sekibutsu.info/archive/10704
36.061354,139.386876,"庚申塔",https://map.sekibutsu.info/archive/10705
36.061354,139.386876,"庚申塔",https://map.sekibutsu.info/archive/10706
36.13735,139.459703,"庚申塔",https://map.sekibutsu.info/archive/10713
36.13735,139.459703,"庚申塔",https://map.sekibutsu.info/archive/10715
36.106914,139.111053,"巳待塔",https://map.sekibutsu.info/archive/11033
36.134915,139.154452,"庚申塔",https://map.sekibutsu.info/archive/11034
36.118316,139.167519,"庚申塔",https://map.sekibutsu.info/archive/11035
36.003384,139.032658,"庚申塔,道標",https://map.sekibutsu.info/archive/11036
36.096819,139.183988,"巳待塔",https://map.sekibutsu.info/archive/11038
36.096819,139.183988,"庚申塔",https://map.sekibutsu.info/archive/11040
36.096819,139.183988,"庚申塔",https://map.sekibutsu.info/archive/11041
36.094888,139.190804,"庚申塔",https://map.sekibutsu.info/archive/11043
36.105739,139.722898,"庚申塔",https://map.sekibutsu.info/archive/11380
36.098921,139.718338,"庚申塔",https://map.sekibutsu.info/archive/11381
36.098969,139.71845,"庚申塔",https://map.sekibutsu.info/archive/11382
36.09571,139.717817,"庚申塔",https://map.sekibutsu.info/archive/11383
36.095228,139.717801,"庚申塔",https://map.sekibutsu.info/archive/11384
36.097929,139.709449,"庚申塔",https://map.sekibutsu.info/archive/11385
36.097998,139.70947,"庚申塔",https://map.sekibutsu.info/archive/11386
36.096048,139.706697,"庚申塔",https://map.sekibutsu.info/archive/11387
36.091739,139.704347,"庚申塔",https://map.sekibutsu.info/archive/11388
36.091739,139.704347,"庚申塔",https://map.sekibutsu.info/archive/11389
36.091739,139.704347,"庚申塔",https://map.sekibutsu.info/archive/11390
36.092758,139.698768,"庚申塔",https://map.sekibutsu.info/archive/11391
36.092862,139.699042,"庚申塔",https://map.sekibutsu.info/archive/11392
36.089337,139.694037,"庚申塔",https://map.sekibutsu.info/archive/11393
36.083927,139.703897,"庚申塔",https://map.sekibutsu.info/archive/11394
36.083927,139.703897,"庚申塔",https://map.sekibutsu.info/archive/11395
36.083927,139.703897,"庚申塔",https://map.sekibutsu.info/archive/11396
36.083927,139.703897,"庚申塔",https://map.sekibutsu.info/archive/11397
36.083936,139.703983,"庚申塔",https://map.sekibutsu.info/archive/11398
36.082427,139.703178,"庚申塔",https://map.sekibutsu.info/archive/11399
36.079028,139.703736,"庚申塔",https://map.sekibutsu.info/archive/11400
36.079288,139.698919,"庚申塔",https://map.sekibutsu.info/archive/11401
36.093846,139.721546,"庚申塔",https://map.sekibutsu.info/archive/11402
36.0888,139.72382,"庚申塔",https://map.sekibutsu.info/archive/11403
36.088748,139.720537,"庚申塔",https://map.sekibutsu.info/archive/11404
36.085809,139.717168,"庚申塔",https://map.sekibutsu.info/archive/11405
36.08391,139.717812,"庚申塔",https://map.sekibutsu.info/archive/11406
36.08391,139.717812,"庚申塔",https://map.sekibutsu.info/archive/11407
36.08391,139.717812,"庚申塔",https://map.sekibutsu.info/archive/11408
36.082978,139.71785,"庚申塔,道標",https://map.sekibutsu.info/archive/11409
36.082978,139.71785,"庚申塔",https://map.sekibutsu.info/archive/11410
36.08172,139.72065,"庚申塔",https://map.sekibutsu.info/archive/11411
36.08172,139.72065,"庚申塔",https://map.sekibutsu.info/archive/11412
36.08172,139.72065,"庚申塔",https://map.sekibutsu.info/archive/11413
36.079501,139.723182,"庚申塔",https://map.sekibutsu.info/archive/11414
36.079501,139.723182,"庚申塔",https://map.sekibutsu.info/archive/11415
36.079501,139.723182,"庚申塔",https://map.sekibutsu.info/archive/11416
36.079501,139.723182,"庚申塔",https://map.sekibutsu.info/archive/11417
36.079501,139.723128,"庚申塔",https://map.sekibutsu.info/archive/11418
36.079548,139.723117,"庚申塔",https://map.sekibutsu.info/archive/11419
36.079449,139.721637,"庚申塔",https://map.sekibutsu.info/archive/11420
36.079978,139.718735,"庚申塔",https://map.sekibutsu.info/archive/11421
36.079978,139.718735,"庚申塔",https://map.sekibutsu.info/archive/11422
36.079618,139.718348,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/11423
36.07885,139.718091,"庚申塔",https://map.sekibutsu.info/archive/11424
36.077107,139.717147,"庚申塔",https://map.sekibutsu.info/archive/11425
36.07866,139.71248,"庚申塔",https://map.sekibutsu.info/archive/11426
36.074389,139.720081,"庚申塔",https://map.sekibutsu.info/archive/11427
36.072308,139.71837,"庚申塔",https://map.sekibutsu.info/archive/11428
36.062347,139.72117,"庚申塔",https://map.sekibutsu.info/archive/11429
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11430
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11431
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11432
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11433
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11434
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11435
36.06779,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11436
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11437
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11438
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11439
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11440
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11441
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11442
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11443
36.067794,139.71307,"庚申塔",https://map.sekibutsu.info/archive/11444
36.067681,139.713408,"庚申塔",https://map.sekibutsu.info/archive/11445
36.067161,139.70806,"庚申塔",https://map.sekibutsu.info/archive/11446
36.060851,139.718998,"庚申塔",https://map.sekibutsu.info/archive/11447
36.05929,139.713649,"庚申塔",https://map.sekibutsu.info/archive/11448
35.819392,139.870752,"庚申塔",https://map.sekibutsu.info/archive/11565
35.800629,139.863821,"庚申塔",https://map.sekibutsu.info/archive/11566
35.800629,139.863821,"庚申塔",https://map.sekibutsu.info/archive/11568
35.800629,139.863821,"庚申塔",https://map.sekibutsu.info/archive/11569
35.800598,139.863901,"巳待塔",https://map.sekibutsu.info/archive/11571
35.818822,139.886469,"庚申塔",https://map.sekibutsu.info/archive/11574
36.086628,139.725751,"庚申塔",https://map.sekibutsu.info/archive/11575
36.086758,139.725698,"庚申塔",https://map.sekibutsu.info/archive/11576
36.08596,139.729517,"庚申塔",https://map.sekibutsu.info/archive/11577
36.08596,139.729517,"庚申塔",https://map.sekibutsu.info/archive/11578
36.08596,139.729517,"庚申塔",https://map.sekibutsu.info/archive/11579
36.08596,139.729517,"庚申塔",https://map.sekibutsu.info/archive/11580
36.084135,139.732103,"庚申塔",https://map.sekibutsu.info/archive/11581
36.083164,139.734163,"庚申塔",https://map.sekibutsu.info/archive/11582
36.083234,139.734077,"庚申塔",https://map.sekibutsu.info/archive/11583
36.084239,139.734506,"庚申塔",https://map.sekibutsu.info/archive/11584
36.083511,139.734978,"庚申塔",https://map.sekibutsu.info/archive/11585
36.083511,139.734978,"庚申塔",https://map.sekibutsu.info/archive/11586
36.082401,139.73832,"庚申塔",https://map.sekibutsu.info/archive/11587
36.082401,139.73832,"庚申塔",https://map.sekibutsu.info/archive/11588
36.081838,139.740622,"庚申塔",https://map.sekibutsu.info/archive/11589
36.081838,139.740622,"庚申塔",https://map.sekibutsu.info/archive/11590
36.08303,139.742038,"庚申塔",https://map.sekibutsu.info/archive/11591
36.08303,139.742038,"庚申塔",https://map.sekibutsu.info/archive/11592
36.08303,139.742038,"庚申塔",https://map.sekibutsu.info/archive/11593
36.078148,139.73957,"庚申塔",https://map.sekibutsu.info/archive/11594
36.078148,139.73957,"庚申塔",https://map.sekibutsu.info/archive/11595
36.078239,139.739592,"庚申塔",https://map.sekibutsu.info/archive/11596
36.078239,139.739592,"庚申塔",https://map.sekibutsu.info/archive/11597
36.078239,139.739592,"庚申塔",https://map.sekibutsu.info/archive/11598
36.075538,139.738127,"庚申塔",https://map.sekibutsu.info/archive/11599
36.078551,139.74421,"庚申塔",https://map.sekibutsu.info/archive/11600
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11601
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11602
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11603
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11604
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11605
36.078959,139.745991,"庚申塔",https://map.sekibutsu.info/archive/11606
36.07546,139.745691,"庚申塔",https://map.sekibutsu.info/archive/11607
36.079141,139.748491,"庚申塔",https://map.sekibutsu.info/archive/11608
36.078582,139.752901,"庚申塔",https://map.sekibutsu.info/archive/11609
36.078582,139.752901,"庚申塔",https://map.sekibutsu.info/archive/11610
36.078582,139.752901,"庚申塔",https://map.sekibutsu.info/archive/11611
36.078582,139.752901,"庚申塔",https://map.sekibutsu.info/archive/11612
36.07732,139.754687,"庚申塔",https://map.sekibutsu.info/archive/11613
36.07732,139.754687,"庚申塔",https://map.sekibutsu.info/archive/11614
36.07732,139.754687,"庚申塔",https://map.sekibutsu.info/archive/11615
36.069984,139.735836,"庚申塔",https://map.sekibutsu.info/archive/11616
36.069984,139.735836,"庚申塔",https://map.sekibutsu.info/archive/11617
36.069984,139.735836,"庚申塔",https://map.sekibutsu.info/archive/11618
36.070053,139.735879,"庚申塔",https://map.sekibutsu.info/archive/11619
36.070053,139.735879,"庚申塔",https://map.sekibutsu.info/archive/11620
36.065821,139.729142,"庚申塔",https://map.sekibutsu.info/archive/11621
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11622
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11623
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11624
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11625
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11626
36.065647,139.728798,"庚申塔",https://map.sekibutsu.info/archive/11627
36.063588,139.727361,"庚申塔",https://map.sekibutsu.info/archive/11628
36.06749,139.747509,"庚申塔",https://map.sekibutsu.info/archive/11629
36.06749,139.747509,"庚申塔",https://map.sekibutsu.info/archive/11630
36.06749,139.747509,"庚申塔",https://map.sekibutsu.info/archive/11631
36.063588,139.727361,"庚申塔",https://map.sekibutsu.info/archive/11632
36.06733,139.738969,"庚申塔",https://map.sekibutsu.info/archive/11633
36.06733,139.738969,"庚申塔",https://map.sekibutsu.info/archive/11634
36.06733,139.738969,"庚申塔",https://map.sekibutsu.info/archive/11635
36.062699,139.734029,"庚申塔",https://map.sekibutsu.info/archive/11636
36.062699,139.734029,"庚申塔",https://map.sekibutsu.info/archive/11637
36.062699,139.734029,"庚申塔",https://map.sekibutsu.info/archive/11638
36.062699,139.734029,"庚申塔",https://map.sekibutsu.info/archive/11639
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11640
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11641
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11642
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11643
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11644
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11645
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11646
36.05916,139.731658,"庚申塔",https://map.sekibutsu.info/archive/11647
36.056918,139.732237,"庚申塔",https://map.sekibutsu.info/archive/11648
36.056918,139.732237,"庚申塔",https://map.sekibutsu.info/archive/11649
36.056918,139.732237,"庚申塔",https://map.sekibutsu.info/archive/11650
36.056918,139.732237,"庚申塔",https://map.sekibutsu.info/archive/11651
36.056918,139.732237,"庚申塔",https://map.sekibutsu.info/archive/11652
36.055439,139.73522,"庚申塔",https://map.sekibutsu.info/archive/11653
36.055439,139.73522,"庚申塔",https://map.sekibutsu.info/archive/11654
36.055439,139.73522,"庚申塔",https://map.sekibutsu.info/archive/11655
36.055439,139.73522,"庚申塔",https://map.sekibutsu.info/archive/11656
36.055439,139.73522,"庚申塔",https://map.sekibutsu.info/archive/11657
36.055552,139.726524,"庚申塔",https://map.sekibutsu.info/archive/11658
36.053748,139.72588,"庚申塔",https://map.sekibutsu.info/archive/11659
36.051076,139.7303,"庚申塔",https://map.sekibutsu.info/archive/11660
36.051076,139.7303,"庚申塔",https://map.sekibutsu.info/archive/11661
36.051076,139.7303,"庚申塔",https://map.sekibutsu.info/archive/11662
