lat,lon,type,url
36.00696,139.993699,"十六夜塔",https://map.sekibutsu.info/archive/15687
36.012779,139.997561,"庚申塔",https://map.sekibutsu.info/archive/15688
36.017018,140.003162,"庚申塔",https://map.sekibutsu.info/archive/15689
36.017044,140.003049,"十九夜塔",https://map.sekibutsu.info/archive/15690
36.022321,140.011565,"庚申塔",https://map.sekibutsu.info/archive/15691
36.018324,140.008091,"庚申塔",https://map.sekibutsu.info/archive/15692
36.02934,140.020908,"十九夜塔",https://map.sekibutsu.info/archive/15707
36.025418,140.029027,"十八夜塔",https://map.sekibutsu.info/archive/15708
36.025418,140.029027,"二十三夜塔",https://map.sekibutsu.info/archive/15709
36.0308,140.032399,"庚申塔",https://map.sekibutsu.info/archive/15710
36.02411,140.024639,"二十三夜塔",https://map.sekibutsu.info/archive/15711
36.02411,140.024639,"庚申塔",https://map.sekibutsu.info/archive/15712
36.02411,140.024639,"十九夜塔",https://map.sekibutsu.info/archive/15713
36.021359,140.025441,"二十三夜塔",https://map.sekibutsu.info/archive/15714
36.022429,140.011958,"十九夜塔",https://map.sekibutsu.info/archive/15715
36.01724,140.033107,"十三夜塔",https://map.sekibutsu.info/archive/15716
36.017107,140.033158,"十九夜塔",https://map.sekibutsu.info/archive/15718
36.017107,140.033158,"十九夜塔",https://map.sekibutsu.info/archive/15719
36.017389,140.034378,"十六夜塔",https://map.sekibutsu.info/archive/15724
36.021084,140.035018,"庚申塔,道標",https://map.sekibutsu.info/archive/15728
36.035084,140.528216,"甲子塔,道標",https://map.sekibutsu.info/archive/16075
36.034231,140.529697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16076
36.034231,140.529697,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16077
36.034231,140.529697,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/16078
36.034231,140.529697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16079
36.034231,140.529697,"庚申塔",https://map.sekibutsu.info/archive/16080
36.034229,140.529693,"月待塔,十九夜塔,二十三夜塔,巳待塔",https://map.sekibutsu.info/archive/16122
36.034229,140.529693,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/16123
35.959189,140.005887,"庚申塔",https://map.sekibutsu.info/archive/16770
35.952927,140.014067,"庚申塔",https://map.sekibutsu.info/archive/16775
35.952927,140.014067,"二十三夜塔",https://map.sekibutsu.info/archive/16776
35.952927,140.014067,"二十三夜塔",https://map.sekibutsu.info/archive/16778
35.953014,140.01411,"十九夜塔",https://map.sekibutsu.info/archive/16779
35.96529,140.022602,"十九夜塔",https://map.sekibutsu.info/archive/16784
35.976035,140.034222,"二十三夜塔",https://map.sekibutsu.info/archive/16796
35.976035,140.034222,"庚申塔",https://map.sekibutsu.info/archive/16797
35.976035,140.034222,"庚申塔",https://map.sekibutsu.info/archive/16798
35.979421,140.041925,"十九夜塔",https://map.sekibutsu.info/archive/16799
35.979421,140.041925,"十九夜塔",https://map.sekibutsu.info/archive/16800
35.979421,140.041925,"庚申塔",https://map.sekibutsu.info/archive/16801
35.98746,140.04406,"庚申塔",https://map.sekibutsu.info/archive/16803
35.98746,140.04406,"庚申塔",https://map.sekibutsu.info/archive/16804
35.98746,140.04406,"庚申塔",https://map.sekibutsu.info/archive/16805
35.989535,140.040578,"二十三夜塔,道標",https://map.sekibutsu.info/archive/16807
35.988146,140.037097,"二十三夜塔",https://map.sekibutsu.info/archive/16808
35.988146,140.037097,"二十三夜塔",https://map.sekibutsu.info/archive/16809
35.988146,140.037097,"庚申塔",https://map.sekibutsu.info/archive/16810
35.988146,140.037097,"庚申塔",https://map.sekibutsu.info/archive/16811
35.988146,140.037097,"十六夜塔",https://map.sekibutsu.info/archive/16812
35.988146,140.037097,"十九夜塔",https://map.sekibutsu.info/archive/16813
36.040231,140.031521,"庚申塔",https://map.sekibutsu.info/archive/16814
36.04966,140.0399,"庚申塔",https://map.sekibutsu.info/archive/16815
36.051261,140.05429,"庚申塔",https://map.sekibutsu.info/archive/16816
36.051261,140.05429,"庚申塔,道標",https://map.sekibutsu.info/archive/16817
36.053381,140.055679,"出羽三山塔",https://map.sekibutsu.info/archive/16818
36.054923,140.058042,"十九夜塔",https://map.sekibutsu.info/archive/16819
36.070508,140.06718,"庚申塔",https://map.sekibutsu.info/archive/18047
36.055231,140.068248,"庚申塔",https://map.sekibutsu.info/archive/18048
36.074346,140.06945,"庚申塔",https://map.sekibutsu.info/archive/18049
36.08414,140.037912,"庚申塔",https://map.sekibutsu.info/archive/18050
36.069359,140.031496,"庚申塔",https://map.sekibutsu.info/archive/18051
36.060574,140.053142,"庚申塔",https://map.sekibutsu.info/archive/18080
36.060522,140.053029,"十九夜塔",https://map.sekibutsu.info/archive/18082
36.065569,140.051162,"十九夜塔",https://map.sekibutsu.info/archive/18088
36.06785,140.04487,"十九夜塔",https://map.sekibutsu.info/archive/18090
36.067889,140.044848,"十九夜塔",https://map.sekibutsu.info/archive/18091
36.066729,140.01775,"三日月塔",https://map.sekibutsu.info/archive/18092
36.06761,140.018539,"十九夜塔",https://map.sekibutsu.info/archive/18093
36.06761,140.018539,"十九夜塔",https://map.sekibutsu.info/archive/18094
36.063399,140.00998,"庚申塔",https://map.sekibutsu.info/archive/18095
36.063399,140.00998,"庚申塔",https://map.sekibutsu.info/archive/18096
36.063399,140.00998,"庚申塔",https://map.sekibutsu.info/archive/18097
36.063399,140.00998,"庚申塔",https://map.sekibutsu.info/archive/18098
36.06339,140.00988,"十九夜塔",https://map.sekibutsu.info/archive/18099
36.06323,140.00962,"道標",https://map.sekibutsu.info/archive/18100
36.06323,140.00962,"十九夜塔",https://map.sekibutsu.info/archive/18101
36.067451,140.0088,"出羽三山塔",https://map.sekibutsu.info/archive/18102
36.077858,140.036265,"十九夜塔",https://map.sekibutsu.info/archive/18103
36.082592,140.041351,"十九夜塔",https://map.sekibutsu.info/archive/18104
36.082592,140.041351,"十九夜塔",https://map.sekibutsu.info/archive/18105
36.085661,140.048968,"道標",https://map.sekibutsu.info/archive/18106
36.082243,140.057012,"二十三夜塔,道標",https://map.sekibutsu.info/archive/18107
36.074434,140.069431,"十九夜塔",https://map.sekibutsu.info/archive/18108
36.071549,140.067419,"庚申塔",https://map.sekibutsu.info/archive/18109
36.071549,140.067419,"二十三夜塔",https://map.sekibutsu.info/archive/18110
36.059249,140.064699,"庚申塔",https://map.sekibutsu.info/archive/18111
36.05473,140.067258,"十九夜塔",https://map.sekibutsu.info/archive/18112
36.050989,140.071021,"庚申塔",https://map.sekibutsu.info/archive/18113
36.047004,140.073167,"十九夜塔",https://map.sekibutsu.info/archive/18114
36.047004,140.073167,"二十三夜塔",https://map.sekibutsu.info/archive/18115
36.047004,140.073167,"十九夜塔,道標",https://map.sekibutsu.info/archive/18116
36.043857,140.074495,"庚申塔",https://map.sekibutsu.info/archive/18117
36.369111,140.354324,"出羽三山塔",https://map.sekibutsu.info/archive/18371
36.369098,140.354316,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18372
36.369098,140.354316,"二十三夜塔",https://map.sekibutsu.info/archive/18373
36.367291,140.352519,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18374
36.358996,140.346557,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18375
36.358048,140.345457,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18376
36.36728,140.338218,"甲子塔",https://map.sekibutsu.info/archive/18377
36.36728,140.338218,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/18378
36.372582,140.343641,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18379
36.372582,140.343641,"庚申塔",https://map.sekibutsu.info/archive/18380
36.372582,140.343641,"甲子塔",https://map.sekibutsu.info/archive/18381
36.378983,140.351913,"庚申塔",https://map.sekibutsu.info/archive/18382
36.378983,140.351913,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/18383
36.380274,140.354019,"庚申塔",https://map.sekibutsu.info/archive/18384
36.380274,140.354019,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18385
36.382522,140.356682,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18386
36.382522,140.356682,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18387
36.382522,140.356682,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/18388
36.021863,140.140804,"庚申塔",https://map.sekibutsu.info/archive/18425
36.022819,140.131959,"庚申塔",https://map.sekibutsu.info/archive/18426
36.028789,140.125489,"道標",https://map.sekibutsu.info/archive/18427
36.02803,140.12403,"庚申塔",https://map.sekibutsu.info/archive/18428
36.033019,140.118081,"庚申塔",https://map.sekibutsu.info/archive/18429
36.032169,140.129569,"庚申塔",https://map.sekibutsu.info/archive/18430
36.030839,140.134603,"日待塔",https://map.sekibutsu.info/archive/18431
36.0309,140.13496,"庚申塔",https://map.sekibutsu.info/archive/18432
36.030782,140.135333,"二十三夜塔",https://map.sekibutsu.info/archive/18433
36.030782,140.135333,"十九夜塔,道標",https://map.sekibutsu.info/archive/18434
36.03848,140.132927,"庚申塔",https://map.sekibutsu.info/archive/18435
36.037459,140.131532,"十九夜塔,道標",https://map.sekibutsu.info/archive/18436
36.041614,140.122919,"庚申塔",https://map.sekibutsu.info/archive/18437
36.041614,140.122919,"道標",https://map.sekibutsu.info/archive/18438
36.035518,140.122928,"庚申塔",https://map.sekibutsu.info/archive/18439
36.04495,140.11233,"庚申塔",https://map.sekibutsu.info/archive/18440
36.046062,140.111861,"道標",https://map.sekibutsu.info/archive/18441
36.058171,140.100102,"二十三夜塔",https://map.sekibutsu.info/archive/18442
36.059108,140.098342,"庚申塔",https://map.sekibutsu.info/archive/18443
36.206189,139.744841,"庚申塔",https://map.sekibutsu.info/archive/18777
36.206189,139.744841,"庚申塔",https://map.sekibutsu.info/archive/18778
36.212,139.760709,"庚申塔",https://map.sekibutsu.info/archive/18779
36.208435,139.762659,"十九夜塔",https://map.sekibutsu.info/archive/18780
36.207695,139.766894,"庚申塔",https://map.sekibutsu.info/archive/18781
36.207695,139.766894,"庚申塔",https://map.sekibutsu.info/archive/18782
36.21037,139.7632,"庚申塔",https://map.sekibutsu.info/archive/18783
36.21382,139.76908,"庚申塔",https://map.sekibutsu.info/archive/18784
36.221489,139.77781,"庚申塔",https://map.sekibutsu.info/archive/18785
36.221489,139.77781,"庚申塔",https://map.sekibutsu.info/archive/18786
36.221489,139.77781,"庚申塔",https://map.sekibutsu.info/archive/18787
36.22269,139.80062,"庚申塔",https://map.sekibutsu.info/archive/18788
36.224421,139.803189,"庚申塔",https://map.sekibutsu.info/archive/18789
36.224421,139.803189,"庚申塔",https://map.sekibutsu.info/archive/18790
36.22082,139.812489,"庚申塔",https://map.sekibutsu.info/archive/18791
36.22082,139.812489,"庚申塔",https://map.sekibutsu.info/archive/18792
36.22082,139.812489,"庚申塔",https://map.sekibutsu.info/archive/18793
36.214776,139.805687,"庚申塔",https://map.sekibutsu.info/archive/18794
36.20855,139.81516,"庚申塔",https://map.sekibutsu.info/archive/18795
36.014335,139.983292,"二十三夜塔,道標",https://map.sekibutsu.info/archive/18894
36.024349,139.990019,"庚申塔",https://map.sekibutsu.info/archive/18895
36.028739,139.977241,"二十三夜塔",https://map.sekibutsu.info/archive/18896
36.028739,139.977241,"十九夜塔",https://map.sekibutsu.info/archive/18897
36.035095,139.975462,"庚申塔",https://map.sekibutsu.info/archive/18898
36.034884,139.975567,"庚申塔",https://map.sekibutsu.info/archive/18899
36.034884,139.975567,"庚申塔",https://map.sekibutsu.info/archive/18900
36.034884,139.975567,"庚申塔",https://map.sekibutsu.info/archive/18901
36.034884,139.975567,"庚申塔",https://map.sekibutsu.info/archive/18902
36.034884,139.975567,"二十三夜塔",https://map.sekibutsu.info/archive/18903
36.043158,139.982919,"出羽三山塔",https://map.sekibutsu.info/archive/18904
36.04421,139.982989,"庚申塔",https://map.sekibutsu.info/archive/18905
36.04413,139.983058,"二十三夜塔,道標",https://map.sekibutsu.info/archive/18906
36.043839,139.983791,"庚申塔",https://map.sekibutsu.info/archive/18907
36.04464,139.979542,"十九夜塔",https://map.sekibutsu.info/archive/18908
36.04464,139.979542,"十九夜塔",https://map.sekibutsu.info/archive/18909
36.04464,139.979542,"十九夜塔",https://map.sekibutsu.info/archive/18910
36.043169,139.976219,"十九夜塔",https://map.sekibutsu.info/archive/18911
36.034429,139.956338,"庚申塔,道標",https://map.sekibutsu.info/archive/18912
36.036439,139.956488,"二十三夜塔",https://map.sekibutsu.info/archive/18913
36.03665,139.956958,"二十三夜塔",https://map.sekibutsu.info/archive/18914
36.03665,139.956958,"二十三夜塔",https://map.sekibutsu.info/archive/18915
36.03665,139.956958,"二十三夜塔",https://map.sekibutsu.info/archive/18916
36.03665,139.956958,"十九夜塔",https://map.sekibutsu.info/archive/18917
36.03665,139.956958,"十九夜塔",https://map.sekibutsu.info/archive/18918
36.03665,139.956958,"庚申塔",https://map.sekibutsu.info/archive/18919
36.145629,139.75238,"庚申塔",https://map.sekibutsu.info/archive/18945
36.145629,139.75238,"庚申塔",https://map.sekibutsu.info/archive/18946
36.17547,139.725301,"庚申塔",https://map.sekibutsu.info/archive/18947
36.15366,139.811601,"庚申塔",https://map.sekibutsu.info/archive/18948
36.15366,139.811601,"庚申塔",https://map.sekibutsu.info/archive/18949
36.15366,139.811601,"庚申塔",https://map.sekibutsu.info/archive/18950
36.153727,139.811781,"庚申塔",https://map.sekibutsu.info/archive/18951
36.153727,139.811781,"庚申塔",https://map.sekibutsu.info/archive/18952
36.153556,139.819822,"庚申塔",https://map.sekibutsu.info/archive/18953
36.157439,139.821549,"庚申塔",https://map.sekibutsu.info/archive/18954
36.156419,139.821058,"庚申塔",https://map.sekibutsu.info/archive/18955
36.156369,139.822059,"庚申塔",https://map.sekibutsu.info/archive/18956
36.16088,139.811748,"十六夜塔",https://map.sekibutsu.info/archive/18957
36.16088,139.811748,"庚申塔",https://map.sekibutsu.info/archive/18958
36.16293,139.806118,"庚申塔",https://map.sekibutsu.info/archive/18959
36.170239,139.810099,"庚申塔",https://map.sekibutsu.info/archive/18960
36.17474,139.812279,"庚申塔",https://map.sekibutsu.info/archive/18961
35.969076,139.9535,"庚申塔",https://map.sekibutsu.info/archive/19285
35.969076,139.9535,"庚申塔",https://map.sekibutsu.info/archive/19286
35.969076,139.9535,"庚申塔",https://map.sekibutsu.info/archive/19287
35.969076,139.9535,"庚申塔",https://map.sekibutsu.info/archive/19288
35.969076,139.9535,"庚申塔",https://map.sekibutsu.info/archive/19289
35.974068,139.963843,"庚申塔",https://map.sekibutsu.info/archive/19290
35.974053,139.963878,"庚申塔",https://map.sekibutsu.info/archive/19291
35.974893,139.967448,"庚申塔",https://map.sekibutsu.info/archive/19292
35.972729,139.952441,"庚申塔",https://map.sekibutsu.info/archive/19293
35.979219,139.958731,"庚申塔,道標",https://map.sekibutsu.info/archive/19294
35.980888,139.957376,"庚申塔,道標",https://map.sekibutsu.info/archive/19295
35.987458,139.953476,"庚申塔,道標",https://map.sekibutsu.info/archive/19296
35.989259,139.94981,"庚申塔,道標",https://map.sekibutsu.info/archive/19297
35.989259,139.94981,"庚申塔",https://map.sekibutsu.info/archive/19298
35.990585,139.954104,"庚申塔,道標",https://map.sekibutsu.info/archive/19299
35.990585,139.954104,"庚申塔",https://map.sekibutsu.info/archive/19300
35.990867,139.959468,"庚申塔",https://map.sekibutsu.info/archive/19301
35.990781,139.959289,"庚申塔",https://map.sekibutsu.info/archive/19302
35.98904,139.95902,"庚申塔,道標",https://map.sekibutsu.info/archive/19303
35.98904,139.95902,"庚申塔",https://map.sekibutsu.info/archive/19304
35.99332,139.95994,"十九夜塔",https://map.sekibutsu.info/archive/19305
36.006431,139.96417,"庚申塔",https://map.sekibutsu.info/archive/19307
36.006639,139.968371,"庚申塔",https://map.sekibutsu.info/archive/19309
36.006639,139.968371,"庚申塔",https://map.sekibutsu.info/archive/19310
36.01282,139.97303,"二十三夜塔",https://map.sekibutsu.info/archive/19313
36.01282,139.97303,"十九夜塔",https://map.sekibutsu.info/archive/19316
36.012853,139.972914,"庚申塔",https://map.sekibutsu.info/archive/19319
36.0122,139.9582,"庚申塔",https://map.sekibutsu.info/archive/19320
36.0122,139.9582,"庚申塔",https://map.sekibutsu.info/archive/19322
36.016738,139.95935,"庚申塔",https://map.sekibutsu.info/archive/19323
36.016738,139.95935,"二十三夜塔",https://map.sekibutsu.info/archive/19324
36.016754,139.959324,"庚申塔",https://map.sekibutsu.info/archive/19326
35.98626,139.964768,"庚申塔,道標",https://map.sekibutsu.info/archive/19338
35.98626,139.964768,"庚申塔,道標",https://map.sekibutsu.info/archive/19339
35.98575,139.968481,"庚申塔",https://map.sekibutsu.info/archive/19340
35.977559,139.96247,"庚申塔",https://map.sekibutsu.info/archive/19341
35.9815,139.959431,"庚申塔",https://map.sekibutsu.info/archive/19342
35.9815,139.959431,"庚申塔",https://map.sekibutsu.info/archive/19343
35.9815,139.959431,"庚申塔",https://map.sekibutsu.info/archive/19344
35.9815,139.959431,"庚申塔",https://map.sekibutsu.info/archive/19345
35.9815,139.959431,"庚申塔",https://map.sekibutsu.info/archive/19346
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19347
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19348
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19349
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19350
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19351
35.995177,139.956271,"庚申塔",https://map.sekibutsu.info/archive/19352
35.946535,140.558716,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19421
36.203042,139.698087,"庚申塔",https://map.sekibutsu.info/archive/19699
36.199358,139.703848,"庚申塔",https://map.sekibutsu.info/archive/19700
36.199358,139.703848,"庚申塔",https://map.sekibutsu.info/archive/19701
36.199358,139.703848,"庚申塔",https://map.sekibutsu.info/archive/19702
36.199358,139.703848,"庚申塔",https://map.sekibutsu.info/archive/19703
36.197057,139.703553,"庚申塔",https://map.sekibutsu.info/archive/19704
36.197057,139.703553,"庚申塔",https://map.sekibutsu.info/archive/19705
36.1953,139.695721,"庚申塔",https://map.sekibutsu.info/archive/19706
36.1953,139.695721,"庚申塔",https://map.sekibutsu.info/archive/19707
36.1953,139.695721,"庚申塔",https://map.sekibutsu.info/archive/19708
36.193525,139.707298,"庚申塔",https://map.sekibutsu.info/archive/19709
36.191853,139.705688,"庚申塔",https://map.sekibutsu.info/archive/19710
36.191853,139.705688,"庚申塔",https://map.sekibutsu.info/archive/19711
36.191273,139.705882,"庚申塔",https://map.sekibutsu.info/archive/19712
36.190858,139.705882,"庚申塔",https://map.sekibutsu.info/archive/19713
36.188624,139.703961,"庚申塔",https://map.sekibutsu.info/archive/19714
36.187723,139.70306,"庚申塔",https://map.sekibutsu.info/archive/19715
36.185047,139.705324,"庚申塔",https://map.sekibutsu.info/archive/19716
36.198832,139.715183,"庚申塔",https://map.sekibutsu.info/archive/19717
36.198832,139.715183,"庚申塔",https://map.sekibutsu.info/archive/19718
36.198832,139.715183,"庚申塔",https://map.sekibutsu.info/archive/19719
36.198832,139.715183,"庚申塔",https://map.sekibutsu.info/archive/19720
36.199499,139.723616,"庚申塔",https://map.sekibutsu.info/archive/19721
36.074736,140.12892,"庚申塔",https://map.sekibutsu.info/archive/19739
36.074963,140.138829,"庚申塔",https://map.sekibutsu.info/archive/19740
36.074985,140.090407,"庚申塔",https://map.sekibutsu.info/archive/19741
36.074985,140.090407,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/19742
36.174116,139.698999,"庚申塔",https://map.sekibutsu.info/archive/20176
36.174116,139.698999,"庚申塔",https://map.sekibutsu.info/archive/20177
36.173309,139.695748,"庚申塔",https://map.sekibutsu.info/archive/20178
36.173309,139.695748,"庚申塔",https://map.sekibutsu.info/archive/20179
36.172869,139.695381,"庚申塔",https://map.sekibutsu.info/archive/20180
36.179529,139.69621,"庚申塔",https://map.sekibutsu.info/archive/20181
36.185102,139.705069,"庚申塔",https://map.sekibutsu.info/archive/20182
36.206187,139.744841,"出羽三山塔",https://map.sekibutsu.info/archive/20187
36.206187,139.744841,"十九夜塔",https://map.sekibutsu.info/archive/20188
36.206187,139.744841,"十九夜塔",https://map.sekibutsu.info/archive/20191
36.206187,139.744841,"十九夜塔",https://map.sekibutsu.info/archive/20192
36.206187,139.744841,"十九夜塔",https://map.sekibutsu.info/archive/20193
36.206187,139.744841,"十九夜塔",https://map.sekibutsu.info/archive/20195
36.185924,139.7622,"道標",https://map.sekibutsu.info/archive/20197
36.18392,139.805799,"二十三夜塔,道標",https://map.sekibutsu.info/archive/20199
36.17988,139.808699,"十九夜塔",https://map.sekibutsu.info/archive/20200
36.17988,139.808699,"十九夜塔",https://map.sekibutsu.info/archive/20202
36.17952,139.808288,"庚申塔",https://map.sekibutsu.info/archive/20203
36.17686,139.83787,"十九夜塔",https://map.sekibutsu.info/archive/20204
36.174504,139.838973,"庚申塔",https://map.sekibutsu.info/archive/20205
36.175037,139.839799,"二十三夜塔",https://map.sekibutsu.info/archive/20206
36.17421,139.841089,"十九夜塔",https://map.sekibutsu.info/archive/20207
36.17421,139.84106,"道標",https://map.sekibutsu.info/archive/20208
36.173499,139.844372,"二十三夜塔",https://map.sekibutsu.info/archive/20209
36.173489,139.844394,"二十三夜塔",https://map.sekibutsu.info/archive/20210
36.155509,139.84857,"十九夜塔",https://map.sekibutsu.info/archive/20211
36.155509,139.84857,"庚申塔",https://map.sekibutsu.info/archive/20212
36.155509,139.84857,"庚申塔",https://map.sekibutsu.info/archive/20213
36.155509,139.84857,"庚申塔",https://map.sekibutsu.info/archive/20214
36.38729,140.393513,"庚申塔",https://map.sekibutsu.info/archive/20328
36.363311,140.324431,"二十三夜塔",https://map.sekibutsu.info/archive/20356
36.36337,140.324482,"二十三夜塔",https://map.sekibutsu.info/archive/20357
36.36336,140.324474,"十九夜塔",https://map.sekibutsu.info/archive/20358
36.357253,140.317879,"二十三夜塔",https://map.sekibutsu.info/archive/20359
36.357253,140.317879,"庚申塔",https://map.sekibutsu.info/archive/20360
36.16602,139.745455,"庚申塔",https://map.sekibutsu.info/archive/21016
36.16602,139.745455,"出羽三山塔",https://map.sekibutsu.info/archive/21017
36.18085,139.793165,"十九夜塔",https://map.sekibutsu.info/archive/21018
36.150324,139.827718,"庚申塔",https://map.sekibutsu.info/archive/21029
36.155539,139.83006,"庚申塔,道標",https://map.sekibutsu.info/archive/21030
36.168013,139.843259,"十九夜塔",https://map.sekibutsu.info/archive/21031
36.168013,139.843259,"庚申塔",https://map.sekibutsu.info/archive/21032
36.168013,139.843259,"十九夜塔",https://map.sekibutsu.info/archive/21033
36.168013,139.843259,"二十三夜塔",https://map.sekibutsu.info/archive/21034
36.168006,139.843213,"庚申塔,道標",https://map.sekibutsu.info/archive/21035
36.168006,139.843213,"十九夜塔,道標",https://map.sekibutsu.info/archive/21036
36.168006,139.843213,"十九夜塔",https://map.sekibutsu.info/archive/21037
36.174707,139.812285,"十九夜塔",https://map.sekibutsu.info/archive/21038
36.174707,139.812285,"十九夜塔",https://map.sekibutsu.info/archive/21039
36.174707,139.812285,"十九夜塔",https://map.sekibutsu.info/archive/21040
36.18085,139.793163,"十九夜塔",https://map.sekibutsu.info/archive/21041
36.18085,139.793163,"十九夜塔",https://map.sekibutsu.info/archive/21042
36.317118,139.973771,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21292
36.062907,140.160827,"道標",https://map.sekibutsu.info/archive/21455
36.064073,140.16319,"二十三夜塔",https://map.sekibutsu.info/archive/21456
36.095504,140.14571,"十九夜塔",https://map.sekibutsu.info/archive/21457
36.098408,140.153322,"庚申塔",https://map.sekibutsu.info/archive/21458
36.100269,140.15274,"庚申塔",https://map.sekibutsu.info/archive/21459
36.103529,140.152378,"庚申塔",https://map.sekibutsu.info/archive/21460
36.095278,140.11544,"十九夜塔",https://map.sekibutsu.info/archive/21461
36.103312,140.119543,"十九夜塔",https://map.sekibutsu.info/archive/21462
36.119832,140.086423,"庚申塔",https://map.sekibutsu.info/archive/21463
36.11115,140.091202,"月待塔",https://map.sekibutsu.info/archive/21464
36.098089,140.096409,"庚申塔",https://map.sekibutsu.info/archive/21465
36.068475,140.08992,"十九夜塔",https://map.sekibutsu.info/archive/21466
36.066098,140.086959,"十九夜塔",https://map.sekibutsu.info/archive/21467
36.063419,140.085162,"二十三夜塔",https://map.sekibutsu.info/archive/21468
36.063419,140.084561,"出羽三山塔",https://map.sekibutsu.info/archive/21469
36.065786,140.081471,"庚申塔,道標",https://map.sekibutsu.info/archive/21471
36.060929,140.084373,"十九夜塔",https://map.sekibutsu.info/archive/21475
36.133338,140.118923,"十九夜塔",https://map.sekibutsu.info/archive/21483
36.130966,140.107245,"庚申塔",https://map.sekibutsu.info/archive/21484
36.126289,140.10287,"庚申塔",https://map.sekibutsu.info/archive/21485
36.148002,140.087463,"庚申塔",https://map.sekibutsu.info/archive/21486
36.139878,140.080688,"庚申塔",https://map.sekibutsu.info/archive/21487
36.120361,140.075359,"庚申塔",https://map.sekibutsu.info/archive/21488
36.031709,140.059169,"庚申塔",https://map.sekibutsu.info/archive/21489
36.02883,140.061958,"庚申塔",https://map.sekibutsu.info/archive/21490
36.038381,140.065,"庚申塔",https://map.sekibutsu.info/archive/21491
36.02229,140.06545,"庚申塔",https://map.sekibutsu.info/archive/21492
36.02291,140.074068,"庚申塔",https://map.sekibutsu.info/archive/21493
36.01576,140.078599,"庚申塔",https://map.sekibutsu.info/archive/21494
36.031709,140.077638,"庚申塔",https://map.sekibutsu.info/archive/21495
36.031709,140.077638,"庚申塔",https://map.sekibutsu.info/archive/21496
36.036329,140.09224,"庚申塔",https://map.sekibutsu.info/archive/21497
36.044069,140.09088,"庚申塔",https://map.sekibutsu.info/archive/21498
36.040439,140.091379,"庚申塔",https://map.sekibutsu.info/archive/21499
36.06537,140.152228,"庚申塔",https://map.sekibutsu.info/archive/21500
36.085132,140.154079,"庚申塔",https://map.sekibutsu.info/archive/21501
36.069515,140.140196,"庚申塔",https://map.sekibutsu.info/archive/21502
36.07494,140.13879,"庚申塔",https://map.sekibutsu.info/archive/21503
36.116747,140.02367,"庚申塔",https://map.sekibutsu.info/archive/21504
36.081272,140.066472,"庚申塔",https://map.sekibutsu.info/archive/21505
36.081272,140.066472,"二十三夜塔",https://map.sekibutsu.info/archive/21506
36.094886,140.056752,"庚申塔",https://map.sekibutsu.info/archive/21507
36.096269,140.017699,"庚申塔",https://map.sekibutsu.info/archive/21508
36.104149,140.028852,"庚申塔",https://map.sekibutsu.info/archive/21509
36.107031,140.011632,"庚申塔",https://map.sekibutsu.info/archive/21510
36.108275,140.005753,"庚申塔",https://map.sekibutsu.info/archive/21511
36.139741,140.013268,"十九夜塔",https://map.sekibutsu.info/archive/21512
36.143671,140.011718,"庚申塔",https://map.sekibutsu.info/archive/21513
36.146343,140.009309,"庚申塔",https://map.sekibutsu.info/archive/21514
36.147106,140.011868,"庚申塔",https://map.sekibutsu.info/archive/21515
36.1522,140.009508,"庚申塔",https://map.sekibutsu.info/archive/21517
36.1522,140.009508,"庚申塔",https://map.sekibutsu.info/archive/21518
36.1522,140.009508,"庚申塔",https://map.sekibutsu.info/archive/21519
36.139637,140.023219,"庚申塔",https://map.sekibutsu.info/archive/21520
36.124109,140.027012,"庚申塔",https://map.sekibutsu.info/archive/21522
36.136143,140.043832,"庚申塔",https://map.sekibutsu.info/archive/21523
36.13852,140.040138,"庚申塔",https://map.sekibutsu.info/archive/21524
36.081625,140.101475,"庚申塔",https://map.sekibutsu.info/archive/21526
36.077329,140.09779,"庚申塔",https://map.sekibutsu.info/archive/21528
