lat,lon,type,url
37.509993,140.400633,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9660
37.509993,140.400633,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9661
37.493281,140.389544,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9754
37.493281,140.389544,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9755
37.493281,140.389544,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9756
37.493281,140.389544,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9757
37.493281,140.389544,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9758
37.493281,140.389544,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9759
37.493281,140.389544,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9761
37.493281,140.389544,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9762
37.493281,140.389544,"庚申塔",https://map.sekibutsu.info/archive/9763
37.493281,140.389544,"庚申塔,日待塔",https://map.sekibutsu.info/archive/9764
37.493281,140.389544,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9765
37.493281,140.389544,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9766
37.493281,140.389544,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9768
37.437844,139.834968,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9813
37.436293,139.827793,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9814
37.436293,139.827801,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9815
37.433077,139.816708,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9816
37.441405,139.834839,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9817
37.4414,139.834834,"日待塔,巳待塔",https://map.sekibutsu.info/archive/9818
37.443063,139.83478,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9819
37.446886,139.829477,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9896
37.446882,139.82947,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9897
37.446873,139.829467,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9898
37.456587,139.832764,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9899
37.456583,139.832758,"日待塔,巳待塔",https://map.sekibutsu.info/archive/9906
37.461822,139.835644,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/9907
37.510898,139.750695,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9910
37.510883,139.750664,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9912
37.510879,139.750656,"日待塔,巳待塔",https://map.sekibutsu.info/archive/9915
37.503251,139.736926,"日待塔,巳待塔",https://map.sekibutsu.info/archive/9921
37.503723,139.737148,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9923
37.50364,139.737376,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9925
37.521188,139.731577,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9929
37.532572,139.72466,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/9932
37.532569,139.724654,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9934
37.534223,139.723882,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10016
37.527893,139.724552,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10017
37.528837,139.724527,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10018
37.52535,139.720079,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10019
37.525349,139.720073,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10020
37.525349,139.720073,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10021
37.525349,139.720073,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10022
37.528812,139.725682,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10023
37.528812,139.725679,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10024
37.541795,139.732418,"出羽三山塔",https://map.sekibutsu.info/archive/10025
37.54563,139.74118,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10027
37.545627,139.741177,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10028
37.545627,139.741177,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10029
37.548792,139.742945,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10030
37.564066,139.766817,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10031
37.564063,139.766813,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10032
37.504077,139.8944,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10051
37.504077,139.8944,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10052
37.504077,139.8944,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10053
37.539168,140.406552,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10076
37.539118,140.406603,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10077
37.539151,140.406636,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10078
37.539149,140.406617,"日待塔,甲子塔",https://map.sekibutsu.info/archive/10079
37.201748,140.455763,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10341
37.201825,140.455784,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10342
37.20174,140.455774,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10343
37.247351,140.391798,"出羽三山塔",https://map.sekibutsu.info/archive/10357
37.201757,140.455811,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10358
37.201757,140.455811,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10359
37.202013,140.455811,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10360
37.201769,140.455784,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10361
37.201757,140.45579,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10362
37.201757,140.45579,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10363
37.201795,140.455795,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10364
37.218419,140.448467,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10365
37.201722,140.455763,"日待塔,甲子塔",https://map.sekibutsu.info/archive/10366
37.479646,139.55917,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10472
37.508646,139.891347,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10709
37.508644,139.891344,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10711
37.508644,139.891344,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10712
37.508644,139.890805,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10714
37.508642,139.890802,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10716
37.51434,139.896005,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10718
37.51434,139.896003,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10720
37.506576,139.897582,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10723
37.50687,139.897674,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10725
37.512809,139.918694,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10727
37.512808,139.918692,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10728
37.503389,139.897822,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10733
37.503393,139.89781,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10734
37.503376,139.897818,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10737
37.515717,139.899969,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10748
37.515717,139.899958,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10749
37.503609,139.899892,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10753
37.521477,139.921985,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10765
37.472749,139.935902,"道標",https://map.sekibutsu.info/archive/10895
37.43165,139.806896,"道標",https://map.sekibutsu.info/archive/10896
37.649144,140.481555,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10897
37.649144,140.481555,"庚申塔,日待塔",https://map.sekibutsu.info/archive/10898
37.649144,140.481555,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10899
37.649218,140.481521,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10900
37.649169,140.481555,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10901
37.636928,140.478487,"甲子塔",https://map.sekibutsu.info/archive/10904
37.434428,140.497267,"庚申塔,日待塔",https://map.sekibutsu.info/archive/11126
37.434428,140.497267,"巳待塔,日待塔",https://map.sekibutsu.info/archive/11127
37.434428,140.497267,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11128
37.434428,140.497267,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11129
37.434428,140.497267,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11130
37.893932,140.583039,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11198
37.278779,140.33379,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11200
37.278752,140.333784,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11201
37.278743,140.333792,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11202
37.278743,140.333792,"甲子塔,日待塔",https://map.sekibutsu.info/archive/11203
37.288767,140.373631,"日待塔,甲子塔",https://map.sekibutsu.info/archive/11204
37.288808,140.37365,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/11205
37.288701,140.373762,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11206
37.282132,140.265935,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11295
37.28442,140.261437,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11298
37.292662,140.236208,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/11299
37.292738,140.236203,"甲子塔,日待塔",https://map.sekibutsu.info/archive/11300
37.292674,140.236316,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11301
37.292674,140.236219,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11302
37.2927,140.236235,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11303
37.292679,140.236283,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11304
37.292713,140.236213,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11305
37.775005,140.378699,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11345
37.50027,139.934857,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11375
37.500261,139.93484,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11376
37.500261,139.93484,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11377
37.500269,139.93484,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11378
37.500261,139.934813,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11379
37.282258,140.266051,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11519
37.285889,140.262023,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11521
37.285801,140.261983,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11522
37.732295,140.481222,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11528
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11529
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11530
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11531
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11532
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11533
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11534
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11535
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11536
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11537
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11538
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11539
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11540
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11541
37.682691,140.48443,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11542
37.670123,140.464915,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11543
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11544
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11545
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11546
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11547
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11548
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11549
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11550
37.670123,140.464915,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11551
37.313579,140.332135,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/11754
37.766567,140.474474,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11755
37.470423,139.915062,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11762
37.470417,139.915059,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11763
37.470417,139.915059,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11764
37.470417,139.915054,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11765
37.313542,140.332037,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11863
37.397287,140.354737,"日待塔,庚申塔,道標",https://map.sekibutsu.info/archive/12097
37.538341,140.091508,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12172
37.538299,140.091476,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12173
37.490506,140.161675,"十九夜塔",https://map.sekibutsu.info/archive/12174
37.490591,140.161664,"庚申塔,日待塔",https://map.sekibutsu.info/archive/12175
37.494817,140.224642,"庚申塔,日待塔",https://map.sekibutsu.info/archive/12176
37.455803,139.915621,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12239
37.455661,139.915599,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12240
37.455655,139.915595,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12241
37.455655,139.915595,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/12242
37.450212,139.915212,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12243
37.450212,139.915212,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12244
37.450074,139.914535,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12245
37.450067,139.91452,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12246
37.443436,139.914565,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12247
37.440491,139.91518,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12252
37.440463,139.915161,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12256
37.46888,139.881507,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12273
37.46888,139.881507,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12275
37.46796,139.881779,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12277
37.467845,139.881914,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12278
37.467841,139.881907,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12279
37.748372,140.35613,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12314
37.748483,140.356103,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12316
37.748428,140.356135,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12318
37.748406,140.356135,"甲子塔,日待塔",https://map.sekibutsu.info/archive/12320
37.462766,139.892799,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12334
37.506427,140.275288,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/12335
37.458337,139.892027,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12336
37.506408,140.275293,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12337
37.506412,140.275296,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12338
37.4572,139.899206,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12339
37.506427,140.275304,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12340
37.4572,139.899206,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12341
37.495052,140.279027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12342
37.495052,140.279027,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12343
37.457179,139.899183,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12344
37.457198,139.899206,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12345
37.463571,139.896463,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12346
37.563196,139.951192,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12441
37.56324,139.950945,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12442
37.547144,139.976155,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12443
37.325055,140.359332,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12456
37.325055,140.359332,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12457
37.323931,140.373094,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12460
37.323916,140.373086,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12461
37.32392,140.373081,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12462
37.32392,140.373081,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12463
37.323922,140.373068,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12464
37.323916,140.373094,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12465
37.323916,140.373094,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12466
37.323916,140.373094,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12467
37.323916,140.373094,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12468
37.323916,140.373094,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12469
37.323912,140.373078,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12470
37.323912,140.373078,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12471
37.323912,140.373078,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12472
37.555451,140.004401,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12479
37.555456,140.004335,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12480
37.544131,139.97571,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12481
37.544033,139.975265,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12482
37.544113,139.975177,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12483
37.543994,139.975378,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12484
37.543966,139.975402,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12485
37.459466,139.879683,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12486
37.459466,139.879681,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12487
37.459751,139.879305,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12488
37.561588,140.56509,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12532
37.29758,140.359863,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12626
37.29758,140.359863,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12627
37.297595,140.359842,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12628
37.297595,140.359842,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12629
37.297595,140.359842,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12630
37.297627,140.359777,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12631
37.297653,140.359767,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12632
37.297644,140.359775,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12633
37.297644,140.359775,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12634
37.297646,140.359769,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12635
37.297648,140.359777,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12636
37.300808,140.363846,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12637
37.300108,140.364265,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12638
37.300071,140.364265,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12639
37.465465,139.933144,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12668
37.465727,139.933261,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12687
37.463269,139.933712,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12688
37.463268,139.933707,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12689
37.463268,139.933707,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12690
37.463754,139.936353,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12779
37.455144,139.929315,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12784
37.447291,139.924039,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12786
37.44649,139.923596,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12787
37.263218,140.60999,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12793
37.263245,140.609995,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12794
37.422881,139.918914,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12795
37.256864,140.658098,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12798
37.412486,139.919184,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12800
37.412488,139.919179,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12801
37.412488,139.919179,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12802
37.183948,140.816976,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12803
37.180561,140.82241,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12804
37.524246,139.943424,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12808
37.525904,139.94328,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12809
37.532056,139.949519,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12810
37.532048,139.949795,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12811
37.524743,139.943545,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12812
37.23383,140.698739,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12814
37.23383,140.698739,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12815
37.23383,140.698739,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12816
37.493996,139.861257,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12845
37.488633,139.853092,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12858
37.488633,139.853092,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12859
37.434021,139.811565,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12860
37.434021,139.811559,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12861
37.431369,139.808877,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12862
37.431369,139.808874,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12863
37.430892,139.803203,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12864
37.457596,139.84733,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12865
37.45759,139.847372,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12867
37.404783,139.765919,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12868
37.404775,139.765958,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12869
37.404775,139.765958,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12870
37.492076,139.952948,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12874
37.282512,140.305387,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12894
37.289239,140.285582,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/12895
37.289239,140.285582,"出羽三山塔",https://map.sekibutsu.info/archive/12896
37.494191,139.948737,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12897
37.493702,139.874327,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12899
37.494284,139.883042,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12900
37.493313,139.885293,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12901
37.497635,139.898779,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12902
37.082314,140.976465,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12903
37.082391,140.976476,"出羽三山塔",https://map.sekibutsu.info/archive/12904
37.082323,140.976465,"甲子塔,日待塔",https://map.sekibutsu.info/archive/12905
37.497635,139.898777,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12907
37.324666,139.335849,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12937
37.320618,139.289276,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12938
37.320618,139.289276,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12939
37.488795,139.677588,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12953
37.489078,139.677696,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12956
37.470086,139.645715,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12958
37.474598,139.659065,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12959
37.469783,139.652648,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12960
37.468876,139.639446,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12961
37.46888,139.639416,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12962
37.46888,139.639416,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12963
37.467841,139.632915,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12964
37.459155,139.606817,"日待塔,巳待塔",https://map.sekibutsu.info/archive/12975
37.459155,139.606817,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12976
37.459153,139.606816,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12977
37.459153,139.606816,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12978
37.38777,140.314979,"日待塔,甲子塔",https://map.sekibutsu.info/archive/12989
37.388742,140.315515,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12990
37.373448,140.32058,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/12994
37.373584,140.320547,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12995
37.379015,140.33008,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12997
37.379015,140.330075,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12998
37.385658,140.336163,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12999
37.385774,140.336198,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13000
37.385788,140.336195,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13001
37.479926,139.558453,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13114
37.480079,139.558434,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13115
37.444365,139.500776,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13116
37.393852,139.448848,"庚申塔,日待塔",https://map.sekibutsu.info/archive/13117
37.394031,139.415215,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13118
37.395557,139.362773,"日待塔,巳待塔",https://map.sekibutsu.info/archive/13119
37.395561,139.362768,"日待塔,巳待塔",https://map.sekibutsu.info/archive/13120
37.395561,139.362752,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13121
37.395561,139.362752,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13122
